Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,27,40,244.43972414977,
Cyclo-cross International de Marle,2014-11-1,Men Elite,23,40,225.84538913436,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,19,40,212.76009880664,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,14,40,193.42567992318,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,15,40,192.85261188672,
Cyclo-cross International de Marle,2015-11-1,Men Elite,35,55,243.36518954871,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,35,70,217.84145115067,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,21,34,224.53729517289,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,17,40,199.69817600477,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,25,71,191.3601583748,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,16,60,166.81552613906,
French National Championships,2017-01-8,Men Elite,11,43,153.9621249725,
1ère manche de la Coupe de France,2017-10-15,Men Elite,DNF,71,316.71502879391,
2ème manche de la Coupe de France,2017-11-12,Men Elite,14,58,172.26667747594,
3ème manche de la Coupe de France,2017-12-3,Men Elite,20,80,175.16324881758,
4ème manche de la Coupe de France,2017-12-30,Men Elite,28,97,180.91633878363,
French National Championships,2018-01-13,Men Elite,13,43,172.29363231288,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,34,70,217.52071304915,
Ziklokross Laudio,2018-10-27,Men Elite,18,86,170.59544491519,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,30,78,197.43789299689,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,18,75,175.05238426227,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,15,57,177.74894457396,
Gran Premi Les Franqueses,2019-11-1,Men Elite,23,69,195.56241967726,
Ciclocross Manlleu,2019-11-2,Men Elite,10,62,170.21942680177,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,10,69,168.4225344537,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,25,49,223.7387739791,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,19,50,202.56320495526,
French National Championships,2020-01-11,Men Elite,28,56,215.60865444025,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,DNF,82,303.41923994764,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,DNF,80,309.56163799647,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,DNF,35,266.00686089934,
