Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,19,64,333.51126472287,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,31,68,381.51424909301,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,14,21,384.95844560103,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,15,19,344.76991647507,
Brookside Cyclocross Cup,2008-12-7,Elite Men,20,23,300.10149786215,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,30,32,313.62593751263,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,35,36,310.4084548186,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,32,34,306.13474486211,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,54,55,334.66816456756,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,47,48,348.94906141729,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,4,13,276.12002933949,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,61,73,302.15033029803,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,63,70,299.03577598575,
Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,1,10,293.87716915582,
Cross the Way Cyclocross Series #3,2010-12-11,CX Pro/1/2,5,6,304.19097712969,
Cross the Way Cyclocross Series #4,2010-12-12,CX Pro/1/2,5,5,,
Beat the Freak #5,2010-12-18,CX Pro/1/2,3,3,,
Beat the Freak #5,2010-12-18,CX Single Speed,1,4,,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,5,12,412.29594247038,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,7,9,325.45106933483,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,3,11,342.06857547106,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,7,11,339.14037524191,
Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,2,7,388.47727625435,
Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,3,6,339.26754659561,
Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,2,9,322.24635095358,
Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,6,7,369.63455709116,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,2,9,373.63464298644,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,5,12,319.99821040606,
Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,4,9,416.42621759353,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,8,12,380.92523866451,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,6,9,433.26627618065,
Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,7,8,345.6063750897,
Cross the Farm,2014-10-26,CX Pro/1/2/3,2,8,297.17065206347,
Cross the Farm,2014-10-26,CX Single Speed,3,7,438.47697205277,
Red Kite/Halcyon Cx,2014-12-7,Men Single Speed Open,1,9,356.6157307617,
Red Kite/Halcyon Cx,2014-12-7,Men Pro/Cat 1/2/3,4,8,306.82460510136,
Crossfire CX,2014-12-14,Men Single Speed Open,2,7,340.00508316493,
Crossfire CX,2014-12-14,Men Pro/Cat 1/2,2,5,,
Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,4,4,,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,6,9,347.17101719224,
Cross the Harpeth,2015-12-19,Single Speed Open,4,5,,
Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,6,9,366.71018051264,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,5,7,,
School of Cross,2016-12-4,Single Speed Open,3,4,,
School of Cross,2016-12-4,Pro/Cat 1/2/3,5,9,352.70162809392,
Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,6,7,388.19807233357,
Crossfire CX 2016,2016-12-11,Single Speed Open,4,7,392.68859866346,
Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,2,7,317.48888371188,
Cross the Harpeth Day 1,2016-12-17,Single Speed Open,3,3,,
Cross the Harpeth Day 2,2016-12-18,Single Speed Open,2,2,,
Cross the Harpeth Day 2,2016-12-18,Pro/Cat 1/2/3,2,2,,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,5,12,339.51414531827,
Cross the Harpeth Day 1,2017-11-11,Single Speed Open,6,8,406.04052739694,
Cross the Harpeth Day 2,2017-11-12,Single Speed Open,4,6,,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,9,14,345.15536334123,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,6,9,402.98617224426,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,11,12,406.31216324369,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,4,6,361.18350629646,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Fat Tire Open,1,4,,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,2,13,318.00114026717,
Cross the Harpeth,2018-10-28,Single Speed Open,2,4,,
MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,6,11,346.33823444618,
MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,6,10,347.13164708185,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,5,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,7,10,371.07841272789,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,21,27,404.57597950671,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,7,13,345.59983801776,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,12,14,386.84580973963,
Cross the Harpeth 2023,2023-11-12,Men Master 35+,2,4,,
Cross the Harpeth 2023,2023-11-12,Men Pro/Cat 1/2/3,4,6,,
