Race Name,Race Date,Category Name,Place,Total Racers,Points
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,15,20,636,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,15,26,606.92307692308,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,4,14,553.9346257619,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,2,9,542.8998919275,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,3,11,535.5765476386,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,3,7,558.92308615911,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,3,19,511.6040952379,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,3,9,539.09476506976,
2020 CrossOff Race,2020-10-31,Women B35+,4,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women B,5,7,538.7008427778,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women B,DNF,8,,
