Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,216960,Jacob,Playfair,PRW,0:52:31.4,,357.57407380226,338.79327378085,
Expert Men,2,217062,Larix,Hallett,Rundle Mountain Cycling Club,0:52:36.1,,459.80338236126,343.61651146229,
Expert Men,3,219263,Brett,Greiner,Peloton Racing p/b Momentum Cycling,0:53:35.3,,400,348.43974914373,
Expert Men,4,113224,Adam,Roberts,BICISPORT Calgary Cycling Club,0:53:44.7,,307.77540745542,353.26298682517,
Expert Men,5,215738,Luke,Pulford,Rundle Mountain Cycling Club,0:53:52.5,,438.16689248311,358.0862245066,
Expert Men,6,78931,Mark,Jung,Rosso Cycling Club,0:54:06.2,,364.39304540143,362.90946218804,
Expert Men,7,128570,Andrew,Robinson,Independent,0:54:24.0,,328.40116055777,367.73269986948,
Expert Men,8,45443,Andrew,Mcrae,Terrascape,0:54:30.4,,370.61572062632,372.55593755092,
Expert Men,9,219718,David,Stanford,Independent,0:54:38.8,,508.67543952695,377.37917523235,
Expert Men,10,113243,Jakob,Claffey,Edmonton Road & Track Club,0:55:03.8,,397.62297124453,382.20241291379,
Expert Men,11,218530,Rod,Macalister,Cranked,0:55:11.5,,376.61150235532,387.02565059523,
Expert Men,12,218531,Dan,Boileau,Peloton Racing p/b Momentum Cycling,0:55:19.2,,381.89874049245,391.84888827667,
Expert Men,13,96762,Steven,Soon,Cyclemeisters/Bow Cycle,0:55:31.6,,398.33333333333,396.6721259581,
Expert Men,14,216970,Ethan,Mcghan,Independent,0:55:57.7,,433.84877342116,401.49536363954,
Expert Men,15,26966,Ryan,Hamilton,Purcell Outdoors,0:56:04.8,,402.99072727908,406.31860132098,
Expert Men,16,79236,Grant,Kaiser,Terrascape,0:56:56.5,,387.3156641666,411.14183900242,
Expert Men,17,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:57:24.0,,367.0125,415.96507668385,
Expert Men,18,45476,Jason,Proche,BICISPORT Calgary Cycling Club,0:57:29.3,,392.13775864947,420.78831436529,
Expert Men,19,45500,Cory,Dickinson,Hardcore Cycling Club,0:57:30.8,,432.3481404147,425.61155204673,
Expert Men,20,86876,Guy,Cote,Deadgoat Racing,0:57:50.0,,425,430.43478972817,
Expert Men,21,79277,Jesse james,Collins,Concept 3,0:58:26.8,,412.36611235119,435.2580274096,
Expert Men,22,78891,Mike,Macklem,Rundle Mountain Cycling Club,0:58:59.6,,405.80368019473,440.08126509104,
Expert Men,23,55157,Charles,Bougie,Rundle Mountain Cycling Club,0:59:28.3,,434.115647253,444.90450277248,
Expert Men,24,79260,David,Stringer,BICISPORT Calgary Cycling Club,1:00:38.0,,438.73824566384,449.72774045391,
Expert Men,25,80358,Lonn,Bate,Deadgoat Racing,1:00:59.9,,493.97727272727,454.55097813535,
Expert Men,26,78902,Brad,Dixon,Rundle Mountain Cycling Club,1:03:41.9,,477.10935931022,459.37421581679,
Expert Men,DNF,78898,Brent,Topilko,BICISPORT Calgary Cycling Club,DNF,,454.40439849363,469.02069117966,
Novice Men,1,219268,Petr,Holub,Independent,0:37:36.8,,540,439.63798261984,
Novice Men,2,217056,Mitchell,Roberts,Rundle Mountain Cycling Club,0:38:52.0,,451.71976854965,448.76180238167,
Novice Men,3,216986,Emmett,Macklem,Rundle Mountain Cycling Club,0:38:59.7,,505.9188454942,457.8856221435,
Novice Men,4,219269,Carson,Brown,Independent,0:39:25.0,,540,467.00944190534,
Novice Men,5,217269,Christopher,Roy,Bow Cyclists Club,0:40:22.2,,505.74462257581,476.13326166717,
Novice Men,6,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:41:02.7,,502.6291355634,485.257081429,
Novice Men,7,218843,Jack,Cook,Independent,0:41:05.3,,574.71792665143,494.38090119083,
Novice Men,8,217122,Justin,Siemens,Independent,0:41:29.6,,531.54841590721,503.50472095267,
Novice Men,9,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,0:42:16.4,,552.23880371361,512.6285407145,
Novice Men,10,216990,Arun,Ward,Edmonton Road & Track Club,0:43:31.2,,551.20283053995,521.75236047633,
Novice Men,11,219270,Nolan,Dahl,XC Bragg Creek Ski & Bike Society,0:45:48.8,,540,530.87618023817,
Novice Men,12,217194,Reed,Mcarthur,XC Bragg Creek Ski & Bike Society,0:46:35.7,,540,540,
Novice Men,13,219271,Easton,Haggarty,XC Bragg Creek Ski & Bike Society,0:47:55.0,,540,549.12381976183,
Novice Men,14,102676,Nathan,Maclauchlan,Cafe Roubaix,0:48:54.2,,606.50891992698,558.24763952367,
Novice Men,15,219272,Luke,Cameron,XC Bragg Creek Ski & Bike Society,0:40:12.9,,540,567.3714592855,
Novice Men,16,219273,James,Bopp,XC Bragg Creek Ski & Bike Society,0:42:08.5,,540,576.49527904733,
Novice Men,17,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,0:42:28.7,,611.2282301015,585.61909880917,
Novice Men,18,219274,Spencer,Ellis,Independent,0:43:38.2,,540,594.742918571,
Novice Men,19,219275,Hudson,Carey,XC Bragg Creek Ski & Bike Society,0:44:13.2,,540,603.86673833283,
Novice Men,20,219276,Alexandre,Arpin-laforge,XC Bragg Creek Ski & Bike Society,0:44:35.5,,540,612.99055809466,
Novice Men,21,219277,Reid,Bopp,XC Bragg Creek Ski & Bike Society,0:44:37.8,,540,622.1143778565,
Novice Men,22,219278,Kohen,Boake,XC Bragg Creek Ski & Bike Society,0:47:57.4,,540,631.23819761833,
Novice Men,DNF,219279,Davin,Kary,XC Bragg Creek Ski & Bike Society,DNF,,540,649.485837142,
Open Men,1,192578,Mark,Fagnan,The Bike Shop,0:57:10.6,,217.25649605373,204.10986604357,
Open Men,2,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,0:57:11.0,,261.81711771547,210.24300485993,
Open Men,3,213822,Eric,Berg,Pedalhead Race Room,0:58:06.0,,249.22411328941,216.37614367629,
Open Men,4,18326,Shawn,Bunnin,Deadgoat Racing,0:58:25.1,,231.59227062297,222.50928249265,
Open Men,5,83429,Andrew,Davidson,Manteo Cycling,0:58:57.9,,239.57137859433,228.64242130902,
Open Men,6,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:00:10.3,,253.50256423424,234.77556012538,
Open Men,7,199911,Monty,Rigby,DEVO,1:00:14.2,,299.87656779674,240.90869894174,
Open Men,8,215722,Fabian,Merino,Broad Street Breakaway,1:00:31.3,,216.66844940887,247.0418377581,
Open Men,9,216958,Mckenzie,Sanford,Track Lord,1:00:41.7,,257.15455365821,253.17497657446,
Open Men,10,217080,Scott,Desmarais,BICISPORT Calgary Cycling Club,1:00:57.5,,354.0497606384,259.30811539083,
Open Men,11,215781,Oscar,Wong,Broad Street Breakaway,1:01:03.9,,454.73883602594,265.44125420719,
Open Men,12,71584,Connor,Wilson,PRW,1:01:08.2,,296.49875052068,271.57439302355,
Open Men,13,218533,Benjamin,Pike,BICISPORT Calgary Cycling Club,1:01:25.4,,245.83944077039,277.70753183991,
Open Men,14,217098,Titus,Chan,Cyclemeisters/Bow Cycle,1:01:50.6,,290.36713019361,283.84067065627,
Open Men,15,215727,Jesse,Bauer,United Ride Club,1:02:48.3,,280.47306762107,289.97380947263,
Open Men,16,215736,Loic,Savard,Team Manitoba,1:02:52.5,,419.90995439849,296.106948289,
Open Men,17,215728,Matthew,Singbeil,The Bike Shop,1:03:05.3,,262.67571842602,302.24008710536,
Open Men,18,78873,Kyle,Husband,Deadgoat Racing,1:03:13.0,,314.62151526142,308.37322592172,
Open Men,19,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:03:18.4,,262.66263405874,314.50636473808,
Open Men,20,211639,Kolby,Mullen,Independent,1:03:55.2,,323.62226454277,320.63950355444,
Open Men,21,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,1:04:21.5,,381.91985479525,326.77264237081,
Open Men,22,216967,Franky,Thibaudeau,Track Lord,1:06:29.0,,317.92732194926,332.90578118717,
Open Men,DNF,106217,Alexander,Kolesov,BICISPORT Calgary Cycling Club,DNF,,317.31556038632,345.17205881989,
Open Men,DNF,215780,Ben,Morin,Juventus Cycling Club,DNF,,412.11058457692,345.17205881989,
Open Women,1,206605,Christiane,Bilodeau,Juventus Cycling Club,0:46:17.6,,468.05978995252,341.20948430988,
Open Women,2,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:46:17.6,,395.90338135413,351.17939520834,
Open Women,3,217138,Kelsey,Duffield,Peloton Racing p/b Momentum Cycling,0:46:57.6,,388.35272583924,361.14930610679,
Open Women,4,215007,Francesca,Seal,The Bike Shop,0:47:48.5,,399.2840153305,371.11921700524,
Open Women,5,217015,Susanne,Mcarthur,Terrascape,0:48:45.7,,409.0813714679,381.08912790369,
Open Women,6,163970,Emma,Scott,Manteo Cycling,0:49:10.8,,408.0287891412,391.05903880214,
Open Women,7,55155,Shawna,Donaldson,BICISPORT Calgary Cycling Club,0:49:18.0,,446.99992871185,401.02894970059,
Open Women,8,18317,Shantel,Koenig,PRW,0:49:19.6,,429.33227118959,410.99886059905,
Open Women,9,219190,Maria,Mccartney,Team Saskatchewan,0:50:01.4,,440,420.9687714975,
Open Women,10,174744,Keely,Hamilton,Northstar Bicycle Co,0:50:22.9,,513.95893104223,430.93868239595,
Open Women,11,215731,Ashton,Thomson,Rundle Mountain Cycling Club,0:50:36.2,,522.84030885599,440.9085932944,
Open Women,12,86872,Justine,Sagan,Terrascape,0:50:47.1,,442.77020443794,450.87850419285,
Open Women,13,219193,Elizabeth,Stack,Independent,0:51:02.6,,440,460.8484150913,
Open Women,14,217016,Elizabeth,Russell,BICISPORT Calgary Cycling Club,0:51:28.2,,454.75707967385,470.81832598976,
Open Women,15,113220,Cindy,Bakke,Deadgoat Racing,0:51:37.2,,494.6097647072,480.78823688821,
Open Women,16,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:52:19.9,,475.11882627897,490.75814778666,
Open Women,17,217032,Jenn,Proche,BICISPORT Calgary Cycling Club,0:52:25.8,,483.97142857143,500.72805868511,
Open Women,18,174757,Gemma,Hamilton,Purcell Outdoors,0:52:38.0,,466.88897139908,510.69796958356,
Open Women,19,44778,Michelle,Jackman,Terrascape,0:53:17.0,,481.54736759545,520.66788048201,
Open Women,20,221984,Jay,Smith,Hardcore Cycling Club,0:54:17.0,,440,530.63779138046,
Open Women,21,217048,Rachel,Dumont,Independent,0:55:02.9,,497.38353764274,540.60770227892,
Open Women,22,163188,Natalie,Wright,Peppermint p/b Comox Bike Co,0:57:14.7,,470,550.57761317737,
Sport Men,1,217084,Patrick,Mccrady,Independent,0:45:56.3,,481.31967253556,405.94182483623,
Sport Men,2,217102,Nigel,Baines,Peloton Racing p/b Momentum Cycling,0:46:19.9,,410.80585282171,415.36543192012,
Sport Men,3,96794,Sean,Sweeney,Independent,0:46:25.8,,500.14553303427,424.78903900402,
Sport Men,4,218523,Chris,Miserva,Cyclemeisters/Bow Cycle,0:46:32.3,,451.27064679334,434.21264608791,
Sport Men,5,80357,Greg,Stevenson,Independent,0:47:11.6,,540,443.6362531718,
Sport Men,6,79282,Clarke,Ellis,Cranked,0:47:25.4,,501.3519121561,453.0598602557,
Sport Men,7,216971,Garth,Stotts,Terrascape,0:47:34.2,,442.35886801019,462.48346733959,
Sport Men,8,217103,Carl,Miiller,Independent,0:47:49.9,,485.67052815368,471.90707442349,
Sport Men,9,137155,Chad,Reid,Independent,0:48:18.6,,568.09285714286,481.33068150738,
Sport Men,10,217124,Nick,Sellmer,Deadgoat Racing,0:48:52.2,,536.63558540262,490.75428859127,
Sport Men,11,38127,Nicholas,Campbell,BICISPORT Calgary Cycling Club,0:49:23.6,,478.14971588027,500.17789567517,
Sport Men,12,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:49:24.5,,491.84475979321,509.60150275906,
Sport Men,13,217021,Jayar,Mendoza,Central Alberta Bicycle Club,0:49:26.6,,553.61451408198,519.02510984295,
Sport Men,14,113145,Daniel,Gregoire,BICISPORT Calgary Cycling Club,0:50:00.8,,528.23043848679,528.44871692685,
Sport Men,15,217073,Liam,Bate,Rundle Mountain Cycling Club,0:50:02.1,,544.72664835165,537.87232401074,
Sport Men,16,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:50:31.6,,539.10906261886,547.29593109463,
Sport Men,17,218520,Joel,Dyck,Cyclemeisters/Bow Cycle,0:50:37.6,,442.63357432708,556.71953817853,
Sport Men,18,216978,Robert,Owczarek,Rosso Cycling Club,0:50:40.9,,583.61372061721,566.14314526242,
Sport Men,19,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:50:51.4,,551.81055140648,575.56675234632,
Sport Men,20,216973,Curtis,Ready,Independent,0:50:52.6,,534.72662361083,584.99035943021,
Sport Men,21,215768,Gregory,Patychuk,Rundle Mountain Cycling Club,0:50:59.1,,564.22593003302,594.4139665141,
Sport Men,22,78906,Thomas,Auer,Independent,0:51:16.2,,582.43984856882,603.837573598,
Sport Men,23,18349,Cornelius,Kluge,Northern Bush Rastas,0:52:19.8,,540,613.26118068189,
Sport Men,24,79245,Stephen,Pickett,Independent,0:53:02.1,,622.38758184124,622.68478776578,
Sport Men,25,113516,Jaegan,Smith,Independent,0:53:28.8,,488.53474498838,632.10839484968,
Sport Men,26,216976,Corey,Holowaychuk,PRW,0:54:16.2,,596.304951726,641.53200193357,
Sport Men,27,18292,Greg,Yanicki,BICISPORT Calgary Cycling Club,0:55:10.9,,625.8098759024,650.95560901747,
Sport Men,28,218525,Miguel,Garcia,Calgary Crankmasters Cycling Club,0:57:12.7,,683.58550484693,660.37921610136,
Sport Men,DNF,216979,Kyle,Buchanan,Pedalhead Race Room,DNF,,489.5912699334,679.22643026915,
Sport Men,DNF,79279,Robert,Martens,Blizzard Bike Club,DNF,,483.49244260207,679.22643026915,
Sport Women,1,219192,Lydia,Stack-michasiw,Team Saskatchewan,0:30:34.4,,600,480.96128706459,
Sport Women,2,217118,Daena,Sidney,Rundle Mountain Cycling Club,0:30:53.3,,499.01375661376,495.84112618152,
Sport Women,3,219264,Kathryn,Sweeney,Independent,0:32:33.4,,600,510.72096529845,
Sport Women,4,217107,Ella,Eidsvik,Rundle Mountain Cycling Club,0:32:46.4,,555,525.60080441537,
Sport Women,5,172221,Hazel,Roberts,BICISPORT Calgary Cycling Club,0:33:04.8,,542.51042493386,540.4806435323,
Sport Women,6,219265,Sophie,Chubey,Rundle Mountain Cycling Club,0:33:06.2,,600,555.36048264922,
Sport Women,7,218535,Elané,Ferguson,Cyclemeisters/Bow Cycle,0:34:09.2,,530.9828042328,570.24032176615,
Sport Women,8,217114,Alina,Custodio,Deadgoat Racing,0:34:09.4,,514.4871031746,585.12016088307,
Sport Women,9,217066,Hilary,Buckley,BICISPORT Calgary Cycling Club,0:34:47.5,,589.52632840299,600,
Sport Women,10,78884,Leanne,Erickson,Independent,0:35:03.5,,580.41680689987,614.87983911693,
Sport Women,11,217068,Julia,Wiwchar,Spin Sisters Mountain Bike Club,0:36:23.9,,599.20363756614,629.75967823385,
Sport Women,12,217067,Lisa,Roberts,BICISPORT Calgary Cycling Club,0:36:49.4,,600.45908564815,644.63951735078,
Sport Women,13,219266,Alloya,Guest,Rundle Mountain Cycling Club,0:37:06.5,,600,659.5193564677,
Sport Women,14,217002,Sam,Holowaychuk,PRW,0:37:34.8,,644.55736531084,674.39919558463,
Sport Women,15,159063,Dakota,Dixon,Rundle Mountain Cycling Club,0:40:36.8,,652.38311428239,689.27903470155,
Sport Women,16,219267,Lydia,Ridgley,Rundle Mountain Cycling Club,0:45:26.5,,600,704.15887381848,
Sport Women,17,171251,Emma,Jackson,XC Bragg Creek Ski & Bike Society,Lapped,,600,719.03871293541,
