Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,111373,Byron,Albor,,,,,,
Junior Men,2,111374,Romeo,Disuanco,,,,,,
Junior Men,3,111375,Riley,Barber,,,,,,
Junior Men,4,111376,Christian,Cordato,,,,,,
Junior Men,5,74602,Carter,Tufts,,,,,,
Junior Women,1,90828,Kennedy,Hill,,,,,,
Men 45+,1,24405,Rob,Stark,,,,,,
Men 45+,2,12899,Sam,Giles,,,,,,
Men 45+,3,24551,John,Kretschmann,,,,,,
Men A,1,96468,Cole,Davis,,,,374.96706575266,305.01152545926,
Men A,2,81940,Scott,Hooper,,,,420.95723105756,313.3448587926,
Men A,3,71671,Cody,Schwartz,,,,380.79720732994,321.67819212593,
Men A,4,72950,Aron,Yevuta,,,,305.2636663375,330.01152545926,
Men A,5,31607,Ron,Shevock,,,,320.74699324421,338.3448587926,
Men A,6,107193,Sam,Guzman,,,,268.91977641334,346.67819212593,
Men A,7,24138,Jerry,Barton,,,,335.54855570549,355.01152545926,
Men A,8,96346,Bobby,Escay,,,,421.73678113268,363.3448587926,
Men A,9,111355,Phil,Violett,,,,220,371.67819212593,
Men A,10,111356,Shepard,Meyers,,,,220,380.01152545926,
Men A,11,42338,Will,Waggoner,,,,425.7270568225,388.3448587926,
Men A,12,111357,Steven,Ross,,,,220,396.67819212593,
Men B,1,71660,Kevin,Tufts,,,,371.80764196878,340.15606996427,
Men B,2,10418,Eric,Nelson,,,,320.47249660548,349.19208808239,
Men B,3,42346,Mitch,Reichardt,,,,462.21167014888,358.2281062005,
Men B,4,51779,Adam,Koch,,,,428.74319319924,367.26412431862,
Men B,5,74596,Nathan,Powell,,,,400,376.30014243674,
Men B,6,85903,Dallas,Scott,,,,406.81639358217,385.33616055485,
Men B,7,42344,Paul,Taylor,,,,400,394.37217867297,
Men B,8,81939,Nate,Hoe,,,,475.82804763283,403.40819679109,
Men B,9,39885,Phil,Smith,,,,412.84700172059,412.4442149092,
Men B,10,55332,Matt,Tufts,,,,400,421.48023302732,
Men B,11,55974,Ryan,Odell,,,,400,430.51625114544,
Men B,12,74594,Mark,Fiori,,,,433.52813319651,439.55226926355,
Men B,13,110171,Robin,Rolles,,,,400,448.58828738167,
Men B,14,73698,Kyle,Blaikie,,,,560.90929590795,457.62430549979,
Men B 35+,1,72952,Dave,Hackett,,,,540,444.20303734805,
Men B 35+,2,85905,Ron,Fallon,,,,540,450.11740549702,
Men B 35+,3,85109,Kyle,Hamilton,,,,487.77542593428,456.031773646,
Men B 35+,4,51750,James,Clark,,,,416.27720760687,461.94614179498,
Men B 35+,5,111359,John,Buckerfield,,,,540,467.86050994396,
Men B 35+,6,99583,Zol,Whitman,,,,398.63474890458,473.77487809294,
Men B 35+,7,12837,Mike,Mathis,,,,540,479.68924624191,
Men B 35+,8,24551,John,Kretschmann,,,,407.02553907999,485.60361439089,
Men B 35+,9,108906,Andrew,Hegelein,,,,532.91855958271,491.51798253987,
Men B 35+,10,39887,Stuart,Bratton,,,,489.54921938623,497.43235068885,
Men B 35+,11,24488,Todd,Harris,,,,524.08155904452,503.34671883782,
Men B 35+,12,24416,Scott,Lee,,,,540,509.2610869868,
Men B 35+,13,72762,Clinton,Hamilton,,,,533.45620441985,515.17545513578,
Men B 35+,14,64380,Colin,Carr-hall,,,,522.19928393621,521.08982328476,
Men B 35+,15,69642,Jeff,Brooks,,,,448.66468917044,527.00419143373,
Men B 35+,16,3906,Karl,Semoneit,,,,540,532.91855958271,
Men B 35+,17,24443,Robert,Kimzey,,,,409.39053306846,538.83292773169,
Men B 35+,18,55335,Spence,Gerber,,,,521.97623507588,544.74729588067,
Men B 35+,19,82773,Gary,Johnsrud,,,,476.81448127271,550.66166402965,
Men B 35+,20,78314,Jason,Giles,,,,374.80315957877,556.57603217862,
Men B 35+,21,111360,Earl,Richardson jr,,,,540,562.4904003276,
Men B 35+,22,110195,Pete,Atwood,,,,540,568.40476847658,
Men B 35+,23,66259,Rob,Wassmer,,,,559.40950290897,574.31913662556,
Men B 35+,24,111361,Mats,Jansson,,,,540,580.23350477453,
Men B 35+,25,110197,Brian,Gaultney,,,,540,586.14787292351,
Men B 35+,26,79712,Rick,Guevel,,,,579.32976743568,592.06224107249,
Men B 35+,27,26781,Michael,Crumm,,,,540,597.97660922147,
Men B 35+,28,64382,Carroll,Wills,,,,512.20550327121,603.89097737044,
Men B 35+,29,108454,Kenneth,Kuo,,,,397.49006365771,609.80534551942,
Men B 35+,30,59366,Jonathan,Carlos,,,,524.02888032758,615.7197136684,
Men B 35+,31,71968,Rick,Simonsen,,,,540,621.63408181738,
Men C,1,111367,Aaron,Albor,,,,540,486,
Men C,2,86123,Steve,Beauchamp,,,,540,499.5,
Men C,3,110182,Nathan,Kostiv,,,,540,513,
Men C,4,111368,Josh,Boyden,,,,540,526.5,
Men C,5,57500,Cory,Cowden,,,,553.15929942649,540,
Men C,6,110186,Allen,Chitty,,,,540,553.5,
Men C,7,111358,Steve,Mason,,,,540,567,
Men C,8,111369,Brian,Dennick,,,,540,580.5,
Men C,9,111370,Louis,Gaultney,,,,540,594,
Men C 35+,1,110168,David,Almquist,,,,540,482.2033577124,
Men C 35+,2,96485,Curtiss,Johnson,,,,527.344525708,496.6525182843,
Men C 35+,3,110170,Rich,Balestreri,,,,540,511.1016788562,
Men C 35+,4,35649,Patrick,Dyer,,,,607.64195593502,525.5508394281,
Men C 35+,5,111371,Willie,Willis,,,,540,540,
Men C 35+,6,49740,Brent,Yost,,,,478.35678394631,554.4491605719,
Men C 35+,7,27812,Steve,Brown,,,,595.49939084858,568.8983211438,
Men C 35+,8,79709,Mike,Dean,,,,540,583.3474817157,
Singlespeed,1,80446,Spencer,Fields,,,,477.86511269833,383.3595338095,
Singlespeed,2,110159,Clint,Holtzen,,,,400,395.8595338095,
Singlespeed,3,87092,Paul,Barber,,,,400,408.3595338095,
Singlespeed,4,18136,Jamaica,Lambie,,,,397.23528629223,420.8595338095,
Singlespeed,5,9187,Tim,Smith,,,,551.83816529707,433.3595338095,
Singlespeed,6,111358,Steve,Mason,,,,400,445.8595338095,
Singlespeed,7,85917,Kristen,Hill,,,,606.50043786962,458.3595338095,
Singlespeed,8,82769,Andreas,Schulten,,,,400,470.8595338095,
Singlespeed,9,24548,Greg,Ries,,,,400,483.3595338095,
Women A,1,71970,Audrey,Biehle,,,,,,
Women A,2,5409,Judith,Wexler,,,,,,
Women A,3,49766,Anna,Poehlmann,,,,,,
Women B,1,111362,Kathy,Cervantez,,,,600,510,
Women B,2,84327,Andrea,Madison,,,,617.52845396505,521.25,
Women B,3,111363,Janell,Marton,,,,600,532.5,
Women B,4,26349,Jennifer,Teerlink,,,,600,543.75,
Women B,5,93491,Mandi,Seavers,,,,526.09829324543,555,
Women B,6,110158,Desiree,Haight,,,,600,566.25,
Women B,7,111364,Samantha,Todhunter,,,,600,577.5,
Women B,8,110180,Angie,Blaikie,,,,600,588.75,
Women B,9,96490,Aubree,Watkins,,,,570.57208985033,600,
Women B,10,111365,Annie,Clark,,,,600,611.25,
Women B,11,27752,Cayla,Crockell,,,,646.92158462597,622.5,
Women B,12,42350,Rebecca,Reichardt,,,,608.24574668054,633.75,
Women B,13,111366,Carly,Amatisto,,,,600,645,
Women B,14,43537,Kelly,Carlos,,,,597.28728712074,656.25,
Women B,15,53599,Lynn,Yelland,,,,636.278820347,667.5,
Women B,16,5409,Judith,Wexler,,,,600,678.75,
Women C,1,111372,Ashley,Albor,,,,,,
