Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,139144,Samantha,Morrison,,,394650,,,
Junior 17-18,1,138234,Bryce,Kovi,,,375350,,,
Men 2 Cat 4/5,1,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,466.94556386757,442.82805099102,
Men 2 Cat 4/5,2,163232,Nicholas,Stuart,Bike America,,,540,456.7097579923,
Men 2 Cat 4/5,3,163233,Donald,Potter,,,68229,540,470.59146499358,
Men 2 Cat 4/5,4,154953,Austin,Marsh,352 Racing p/b Bikes and More,,524627,482.92253290947,484.47317199487,
Men 2 Cat 4/5,5,143232,Stefano,Faieta,ALex's bicycle pro shop,,517909,540,498.35487899615,
Men 2 Cat 4/5,6,163234,Nat,Pinheiro,,,,540,512.23658599743,
Men 2 Cat 4/5,7,143238,Brett,Moots,,,542688,490.1140687833,526.11829299872,
Men 2 Cat 4/5,8,127039,Shawn,Gravitt,,,486889,506.7427125222,540,
Men 2 Cat 4/5,9,19180,Stephen,Hunter,,,185096,540,553.88170700128,
Men 2 Cat 4/5,10,160038,Hector,Santiago,,,519988,563.16270723356,567.76341400257,
Men 2 Cat 4/5,11,163236,Dwayne,Adams,,,289609,540,581.64512100385,
Men 2 Cat 4/5,12,155142,Bevin,Carroll,,,522512,513.24395821797,595.52682800513,
Men 2 Cat 4/5,13,163242,Powell,Shelby,,,,540,609.40853500642,
Men 2 Cat 4/5,14,160045,Juan,Santana,,,,540,623.2902420077,
Men 2 Cat 4/5,15,160039,Bradford,Hewitt,,,499654,574.74406085034,637.17194900898,
Men Cat 3,1,143228,Cory,Ehrlund,,,515999,357.81213239396,344.95883146359,
Men Cat 3,2,119681,Brian,Collie,St. Johns Encore,,263976,448.98245207765,363.00721577895,
Men Cat 3,3,72759,Blake,Norman,,,367470,343.06818707369,381.05560009431,
Men Cat 3,4,125478,Sean,Hurley,,,428642,412.74184595671,399.10398440967,
Men Cat 3,5,121745,Terrence,Phillips,352 Racing p/b Bikes and More,,425069,423.83970547379,417.15236872503,
Men Cat 3,6,108816,Jeff,Binford,brick city bicycles,,3707,385.46612286263,435.20075304039,
Men Master 35+,1,33618,Kelly,Edwards,Outspokin' Augusta,,270854,328.66937504982,304.20098913168,
Men Master 35+,2,119693,Jimmy,Toural,,,284614,330,311.28611877623,
Men Master 35+,3,72730,Taylor,Norton,,,268696,355.33392205578,318.37124842078,
Men Master 35+,4,78353,Brandon,Macemon,,,,330,325.45637806533,
Men Master 35+,5,108816,Jeff,Binford,brick city bicycles,,3707,385.46612286263,332.54150770988,
Men Master 35+,6,99016,Jayden,Eckroth,St Pete Bicycles/Brick City Bicycles,,415159,335.08301541975,339.62663735443,
Men Master 35+,7,99037,Jonathan,Perez,Colavita Racing Inc.,,394256,359.7798079083,346.71176699898,
Men Master 35+,8,19180,Stephen,Hunter,,,185096,330,353.79689664353,
Men Master 45+,1,127038,Stewart,Mackie,,,458097,379.30297383934,327.7190977207,
Men Master 45+,2,138230,Wayne,Keller,,,472825,338.44025564586,355.02989412036,
Men Master 45+,3,42969,Scott,Atkins,GearLink Racing INC.,,135438,374.65376291714,382.34069052001,
Men Master 45+,4,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,,360011,470.57591038629,409.65148691967,
Men Master 45+,5,127048,Kenneth,Garbez,Colavita Racing Inc.,,385287,514.0495566992,436.96228331932,
Men Master 45+,6,163243,Scott,Orsini,,,364897,440,464.27307971898,
Men Master 55+,1,155142,Bevin,Carroll,,,522512,,,
Men MTB,1,72759,Blake,Norman,,,367470,,,
Men MTB,2,163240,Michael,Franke,,,152392,,,
Men MTB,3,163241,Travis,Sink,,,148410,,,
Men Pro/Cat 1/2,1,74538,Ryan,Woodall,,,153440,,,
Men Pro/Cat 1/2,2,163231,Ben,Talbot,,,250989,,,
Men Pro/Cat 1/2,3,72730,Taylor,Norton,,,268696,,,
Men SS,1,143228,Cory,Ehrlund,,,515999,357.81213239396,307.47652892689,
Men SS,2,33618,Kelly,Edwards,Outspokin' Augusta,,270854,328.66937504982,323.42899330319,
Men SS,3,138230,Wayne,Keller,,,472825,338.44025564586,339.38145767948,
Men SS,4,42969,Scott,Atkins,GearLink Racing INC.,,135438,374.65376291714,355.33392205578,
Men SS,5,74538,Ryan,Woodall,,,153440,230.90294193712,371.28638643207,
Men SS,6,72730,Taylor,Norton,,,268696,355.33392205578,387.23885080837,
Men SS,7,119681,Brian,Collie,St. Johns Encore,,263976,448.98245207765,403.19131518466,
Women Cat 4/5,1,139144,Samantha,Morrison,,,394650,,,
Women Cat 4/5,2,91308,Mary,Oneal,,,454986,,,
Women Cat 4/5,3,163230,Sarah,Blaine campbell,,,518294,,,
Women Pro/Cat 1/2/3,1,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat 1/2/3,2,90847,Amy,Horstmeyer,Twin Six,,289443,,,
