Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,14,36,422.25312316285,
World Cup #3,2008-11-9,Elite Women,32,36,528.88319073066,
Superprestige #3 Gavere,2008-11-16,Elite Women,15,26,442.89032135938,
World Cup #4 - Koksijde,2008-11-29,Elite Women,26,36,473.20895825118,
Scheldecross,2008-12-19,Elite Women,18,34,449.38991777508,
World Cup #7,2008-12-26,Elite Women,28,39,469.87082765067,
Azencross Loenhout,2008-12-30,Elite Women,23,58,384.6585130484,
World Cup #8,2009-01-18,Elite Women,30,43,454.05930866441,
GP Heerlen,2009-02-14,Elite Women,13,22,440.26510908829,
Sluitingsprijs Oostmalle ,2009-02-22,Women,9,22,399.587053008,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,19,22,426.84350548124,
Scheldecross,2009-12-19,Elite Women GvA,14,29,323.90812938415,
World Cup #6,2009-12-21,Elite Women GvA,35,44,387.75479440944,
World Cup #7,2009-12-26,Elite Women GvA,37,46,397.13626879613,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,17,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,8,19,,
Belgian National Championships,2010-01-10,Elite Women,7,20,377.87889777332,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,11,20,330,
World Cup #8,2010-01-17,Elite women GvA,25,41,339.47516645329,
World Cup #9,2010-01-24,Elite Women GvA,31,47,363.97521105848,
World Cup #1,2010-10-17,Elite Women GvA,28,40,360.79218302205,
World Cup #2,2010-10-23,Elite Women GvA,28,33,386.22150599061,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,9,28,281.70415666313,
Koppenbergcross,2010-11-1,Elite Women GvA,17,32,340.97069074992,
Superprestige Gavere,2010-11-21,Elite Women GvA,16,35,339.18574489789,
World Cup #3,2010-11-27,Elite Women GvA,22,39,326.78678800953,
Scheldecross,2010-12-18,Elite Women GvA,13,21,383.0998777956,
World Cup #6,2010-12-26,Elite Women GvA,30,39,357.38100125068,
Azencross,2010-12-29,Elite Women GvA,20,50,309.7462620708,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,14,25,327.58113837028,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,11,33,279.09319423793,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,9,20,304.25125788573,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,11,32,294.23682849533,
World Cup #1,2011-10-16,Elite Women GvA,26,38,339.65050339615,
World Cup #2,2011-10-23,Elite Women GvA,29,41,350.9139975282,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,14,27,326.15256914726,
Koppenburgcross,2011-11-1,Elite Women GvA,19,31,351.835768909,
Superprestige Gavere,2011-11-20,Elite Women GvA,17,26,353.40860023918,
World Cup #3,2011-11-26,Elite Women GvA,24,45,324.92316165361,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,16,17,402.86462140265,
Scheldecross,2011-12-11,Elite Women GvA,11,21,327.60754256461,
World Cup #5,2011-12-18,Elite Women GvA,34,43,405.85596179683,
World Cup #7,2012-01-15,Elite Women GvA,35,39,375.97854483668,
Krawatencross,2012-02-4,Elite Women GvA,13,29,308.62651236682,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,10,14,351.77542369881,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,13,33,296.00588592065,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,DNF,16,437.10706586954,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,12,28,331.11625228594,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,10,18,370.26592770664,
Azencross,2012-12-28,Elite Women GvA,26,49,343.22980264408,
Superprestige Diegem,2013-01-1,Elite Women GvA,33,50,392.48777618084,
Belgian National Championships,2013-01-13,Elite women,7,27,320.96341996731,
Belgian National Championships,2016-01-9,Women Elite,16,27,480.2883513913,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,27,42,491.91030094534,
