Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2012-12-9,Jrs,6,11,442.43641495544,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,7,19,471.56383816098,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,19,639.12385647584,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,7,20,448.02783922668,
Bushwhacker CX,2013-10-27,Juniors,1,6,372.08639616142,
Wildlinf Prairie CX - HICX#3,2013-11-9,Jrs,1,3,,
Furrow Euro CX,2013-11-23,Mixed Junior,DNF,6,,
Miller Chill CX,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-18,1,1,,
Patriot CX,2014-09-14,Men Open  Cat 4,4,16,484.4372209772,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,11,13,465.46229262772,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,2,17,442.94277829416,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,4,21,360.35133566343,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,55,68,486.81238388007,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,26,55,416.51609817218,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,61,71,488.06905605015,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,63,71,498.06060226135,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,63,92,426.19167410453,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,69,82,508.74815675788,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,8,12,462.0177566306,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,8,13,461.8428681271,
