Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139631,Hijiri,Oda,,00:57:53,,234.82622395286,153.58904115126,
Men Elite,2,25641,Hikaru,Kosaka,,00:57:53,,179.8546025335,155.24931512248,
Men Elite,3,89429,Kohei,Maeda,,00:58:39,,179.02109770045,156.9095890937,
Men Elite,4,89441,Masaru,Nakazato,,00:59:19,541935,173.83701044006,158.56986306492,
Men Elite,5,89434,Masayuki,Goda,,00:59:19,,183.20326853522,160.23013703614,
Men Elite,6,133732,Asahi,Miyazu,,00:59:19,,172.05954861522,161.89041100736,
Men Elite,7,108123,Tomohiro,Saito,,00:59:21,,183.78652733378,163.55068497857,
Men Elite,8,60705,Atsushi,Maruyama,,00:59:22,,168.37983608439,165.21095894979,
Men Elite,9,27355,Masanori,Kosaka,,00:59:26,,204.73065128598,166.87123292101,
Men Elite,10,120947,Kengo,Sigeta,,00:59:40,,197.89892246485,168.53150689223,
Men Elite,11,108170,Toshio,Kunii,,01:00:05,,182.75642761061,170.19178086345,
Men Elite,12,108176,Kohei,Ando,,01:00:36,,202.63106154125,171.85205483467,
Men Elite,13,89436,Hiroaki,Kaneko,,01:00:38,,182.5721395603,173.51232880588,
Men Elite,14,161794,Mikuya,Egoshi,,01:00:42,,201.22367385328,175.1726027771,
Men Elite,15,120534,Ryutaro,Nakamura,,01:00:43,578108,173.82744311633,176.83287674832,
Men Elite,16,151205,Kengo,Kato,,01:00:54,,189.818076226,178.49315071954,
Men Elite,17,168995,Ren,Tsumita,,01:00:57,,345.75970664276,180.15342469076,
Men Elite,18,123444,Koji,Mukoyama,,01:00:59,,209.69952463976,181.81369866198,
Men Elite,19,89499,Yukihiro,Doi,,01:01:13,,197.72818694382,183.47397263319,
Men Elite,20,120948,Ataru,Higo,,01:01:17,,214.12427837856,185.13424660441,
Men Elite,21,120536,Shuhei,Yanai,,01:01:19,,204.9902186448,186.79452057563,
Men Elite,22,161783,Norio,Sawaki,,01:01:32,,195.329515732,188.45479454685,
Men Elite,23,91617,Yoshiki,Yamada,,01:01:33,,180.47921886288,190.11506851807,
Men Elite,24,175390,Hiro,Goto,,01:01:36,,220,191.77534248929,
Men Elite,25,108185,Makoto,Aoki,,01:01:36,,227.10641450115,193.43561646051,
Men Elite,26,153635,Kazuya,Saito,,01:01:38,,225.63929737475,195.09589043172,
Men Elite,27,108138,Hirohide,Kubota,,01:01:39,,198.62603348905,196.75616440294,
Men Elite,28,89465,Masato,Samata,,01:01:54,,203.26840418558,198.41643837416,
Men Elite,29,165225,Togo,Kubota,,01:01:57,,236.36393314758,200.07671234538,
Men Elite,30,108152,Yuki,Iwata,,01:02:03,,186.37616513924,201.7369863166,
Men Elite,31,136587,Ryoji,Toya,,01:02:05,,194.12358281367,203.39726028782,
Men Elite,32,108139,Junichiro,Hashiguchi,,01:02:10,,219.62945535487,205.05753425903,
Men Elite,33,89456,Yuya,Murayama,,01:02:12,,225.91523235599,206.71780823025,
Men Elite,34,89457,Masato,Fujikawa,,01:02:32,,193.01329481509,208.37808220147,
Men Elite,35,161792,Kentaro,Eshita,,01:02:36,,225.35202335512,210.03835617269,
Men Elite,36,180607,John,Tysome,,01:02:38,,220,211.69863014391,
Men Elite,37,108127,Goro,Akiyama,,01:02:53,,263.07860588826,213.35890411513,
Men Elite,38,89449,Yoshinori,Suzuki,,01:03:10,,192.21698915117,215.01917808634,
Men Elite,39,161789,Shohei,Ikeda,,01:03:13,,225.23892282642,216.67945205756,
Men Elite,40,161793,Taiki,Hosoya,,01:03:13,,247.64783774196,218.33972602878,
Men Elite,41,175392,Yosuke,Tsuji,,01:03:24,,220,220,
Men Elite,42,108130,Yuki,Ochiai,,01:03:40,,216.92057716785,221.66027397122,
Men Elite,43,108128,Toi,Yoshimizu,,01:03:57,,207.09331491157,223.32054794244,
Men Elite,44,142188,Takumi,Fujita,,-2,,198.37650412136,224.98082191366,
Men Elite,45,161784,Yuki,Kobayashi,,-3,,210.50247489987,226.64109588487,
Men Elite,46,137582,Tooru,Yokoyama,,-3,,220,228.30136985609,
Men Elite,47,175393,Yuta,Tomiya,,-3,,220,229.96164382731,
Men Elite,48,175394,Lando,Kakizaki,,-3,,220,231.62191779853,
Men Elite,49,175395,Kimiyuki,Tabuchi,,-3,,220,233.28219176975,
Men Elite,50,167673,Tsutomu,Yuasa,,-3,,243.46670016079,234.94246574097,
Men Elite,51,120539,Kenji,Yamada,,-3,,256.446861142,236.60273971218,
Men Elite,52,166142,Kentaro,Matsuda,,-3,,200.26196343982,238.2630136834,
Men Elite,53,175396,Masaki,Kobayashi,,-4,,220,239.92328765462,
Men Elite,54,175397,Tomoki,Ishiguro,,-4,,220,241.58356162584,
Men Elite,55,161781,Shinsuke,Kozai,,-4,,227.77280263044,243.24383559706,
Men Elite,56,161796,Goji,Kawamura,,-4,,253.48982173059,244.90410956828,
Men Elite,57,161787,Seiichi,Yamamoto,,-4,,229.84623619175,246.56438353949,
Men Elite,58,161791,Susumu,Morishita,,-4,,234.69777480016,248.22465751071,
Men Elite,59,108126,Ryoji,Nemoto,,-4,,203.88059421845,249.88493148193,
Men Elite,60,108129,Jin,Kanai,,-4,,244.16508616501,251.54520545315,
Men Elite,61,175398,Yusuke,Yoshizawa,,-4,,220,253.20547942437,
Men Elite,62,108133,Manabu,Nemoto,,-4,,241.21992732178,254.86575339559,
Men Elite,63,89431,Shintarou,Nakama,,-4,,194.36093463958,256.52602736681,
Men Elite,64,161790,Kazuhiro,Shimizu,,-4,,253.88434687569,258.18630133802,
Men Elite,65,175399,Kosuke,Kiyama,,-4,,220,259.84657530924,
Men Elite,66,168046,Yasuhiro,Nakashima,,-4,,275.63881867688,261.50684928046,
Men Elite,67,153876,Kenichi,Masuda,,-4,,239.76968960874,263.16712325168,
Men Elite,68,89462,Hiroyuki,Ando,,-4,,257.54672025726,264.8273972229,
Men Elite,69,151208,Hideo,Sato,,-4,,263.32238183791,266.48767119412,
Men Elite,70,175400,Toshiki,Kokubo,,-5,,220,268.14794516533,
Men Elite,71,108156,Kenichi,Ii,,-5,,254.85892030467,269.80821913655,
Men Elite,72,166149,Ryunosuke,Akiba,,-5,,241.36482648725,271.46849310777,
Men Elite,73,153628,Masahiro,Koshiyama,,-5,,243.09414939704,273.12876707899,
Men Elite,74,175401,Eiji,Oki,,-5,,220,274.78904105021,
Men Elite,75,161786,So,Okura,,-5,,258.92661485403,276.44931502143,
Men Elite,76,165230,Masao,Akimoto,,-6,,257.9555876557,278.10958899264,
Men Elite,77,108140,Kodai,Ichimori,,-6,,220,279.76986296386,
Men Elite,78,89489,Kouichi,Matsumura,,-6,,256.65222382464,281.43013693508,
Men Elite,79,175402,Tadashi,Nakagawa,,-6,,220,283.0904109063,
Men Elite,80,175403,Mitsuhiro,Sano,,-7,,220,284.75068487752,
Men Elite,81,108154,Yasuyuki,Sawada,,-7,,258.24165935662,286.41095884874,
Women Elite,1,136600,Miyoko,Karami,,00:45:49,,353.29114504597,294.66313148857,
Women Elite,2,108108,Miho,Imai,,00:46:34,,326.219722262,310.81167243428,
Women Elite,3,137548,Miyuki,Nishiyama,,00:47:08,,359.29582173391,326.96021338,
Women Elite,4,153640,Mai,Nishikata,,00:47:12,,389.2040864626,343.10875432571,
Women Elite,5,76441,Sakiko,Miyauchi,,00:47:17,,327.40055612095,359.25729527143,
Women Elite,6,168040,Sae,Fukuda,,00:48:51,,461.90448562585,375.40583621714,
Women Elite,7,175404,Hisayo,Kaneko,,00:49:12,,440,391.55437716286,
Women Elite,8,120949,Yoko,Hashiguchi,,00:49:12,,433.72251604978,407.70291810857,
Women Elite,9,108164,Yukie,Hayashiguchi,,00:49:50,,432.73221463786,423.85145905429,
Women Elite,10,175405,Mami,Saito,,00:50:00,,440,440,
Women Elite,11,161802,Kumi,Hayase,,00:50:30,,527.59124480287,456.14854094571,
Women Elite,12,120953,Mihoko,Mori,,00:51:57,,440,472.29708189143,
Women Elite,13,108112,Michiko,Kawasaki,,00:52:01,,481.89441868005,488.44562283714,
Women Elite,14,133736,Tomoko,Yasuda,,-1,,556.17096254163,504.59416378286,
Women Elite,15,153882,Mizuho,Tsuji,,-2,,523.54049022091,520.74270472857,
Women Elite,16,153883,Reiko,Kinoshita,,-2,,550.18985014768,536.89124567429,
Women Elite,17,161803,Satoko,Minami,,-3,,549.72811665119,553.03978662,
Women Elite,18,175406,Erika,Oda,,-3,,440,569.18832756572,
