Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),16,22,464,
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),8,15,434,
CCCX #2,2007-09-30,ELITE MEN,DNF,18,309.39952877275,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,5,28,347.53204755492,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),6,14,372.00464023603,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,11,25,379.2602023056,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,18,19,492.23750480924,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),15,22,490.27524342329,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,40,57,489.73173080999,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,14,25,430.27754749496,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),6,11,395.73378295756,
Cross Nationals Day 1,2007-12-13,B Men 40+,19,80,362.90040604229,
Cross Nationals Day 3,2007-12-15,Men 50-59,6,44,319.58659359318,
Peak Season Cyclocross #2,2007-12-30,A Men,30,48,425.43989952882,
Peak Season Cyclocross #3,2008-01-13,A Men,17,30,359.04173530239,
Peak Season Cyclocross #4,2008-01-27,A Men,15,36,391.46214882592,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,28,32,327.8122641061,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),8,22,379.94221594083,
Surf City Psychocross ,2008-10-26,Men 45A,19,20,456.97058380032,
CCCX #5,2008-11-23,ELITE MEN (1-99),27,31,321.38129535316,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),24,29,491.39342609077,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,38,38,316.32936298495,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,23,29,449.09945382229,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,21,22,489.20887437078,
Peak Season CX #1,2008-12-21,Master Men 45+ A,6,14,372.55094178793,
Peak Season CX #1,2008-12-21,Category A Men,17,17,331.5454718176,
Peak Season CX #2,2009-01-4,Master Men 45+ A,11,24,371.52747177801,
Talley Vine Cross,2009-01-11,Men Master 45+,2,9,,
Talley Vine Cross,2009-01-11,Men Category 3/4,6,25,396.38908700633,
Peak Season CX #3,2009-01-24,Master Men 45+ A,2,5,,
Peak Season CX #4,2009-01-25,Master Men 45+ A,6,8,,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,7,10,414.13736951895,
CCCX #2,2009-09-28,MASTER MEN 45+ A,19,28,444.15497997106,
Bay Area Super Prestige #1,2009-10-4,Men B,30,78,389.26446746532,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,DNF,24,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,5,23,359.39743669251,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,8,18,345.05693490674,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,28,108,373.21303992973,
Livermore #6,2009-11-21,Cat 2 - Men 35+,9,11,314.09904222783,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,4,28,349.45271856265,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,8,39,281.26352215525,
BASP #5 CCCP,2009-12-6,45+ A Men,7,29,290.38038889202,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,6,93,331.1476474566,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,14,16,386.75965264048,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,2,24,276.29740952179,
CCCX 1,2010-09-19,MASTER MEN 45+ A,24,38,432.53029556848,
CCCX 2,2010-09-26,Master Men 45+,21,31,403.44514949297,
CCCX #3,2010-10-3,MASTER MEN 45+ A,20,26,369.52109413948,
CCCX #4,2010-10-10,MASTER MEN 45+ A,16,25,356.67573342131,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,30,30,490.5468298765,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,11,37,302.63921253966,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,56,78,449.73143340266,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,4,38,261.84894419708,
Surf City #2,2010-11-14,Master Men 45+ A,11,23,331.77540645647,
CCCX #6,2010-11-22,MASTER MEN 45+ A,9,19,327.09440906012,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,52,59,297.98948156338,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,14,73,293.66978065907,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,30,70,386.7984693893,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,96,113,294.16012240157,
Sacramento CX #6,2010-12-18,Men A45+,1,5,,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,2,24,298.83157954711,
CCCX #8,2011-01-15,MASTER MEN 45+ A,16,20,372.95597868746,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,3,18,290.07678121799,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,11,11,419.43386563739,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,29,33,436.07334851563,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,9,37,280.34258179929,
Surf City CX #1,2011-10-30,Master Men 45+ A,DNF,34,441.91388234345,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,26,26,426.27280084832,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,24,41,395.67986676497,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,5,11,387.63099691609,
USGP of Cyclocross,2011-12-10,Master Men 45+,16,57,305.20259056555,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,51,55,286.47644713927,
USGP of Cyclocross,2011-12-10,Men Master  35+,46,65,358.99739341401,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,44,50,278.10118984314,
Sacramento CX #8,2011-12-17,Men A45+,4,11,345.07827706612,
Surf City CX #2,2011-12-18,Master Men 45+ A,7,25,304.9503770543,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,13,48,332.77999581766,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,8,46,295.42656920491,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,7,43,400.90302569275,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,12,14,397.72267619069,
Surf City CX #4,2012-01-29,Master Men 55+,1,11,391.06373819995,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,3,9,383.22119136358,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's A 35+,2,3,,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,9,21,301.63667112626,
El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,3,7,345.10832701525,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,14,31,337.40971727576,
Surf City CX #1,2012-10-28,Men 45+ A,14,20,400.10642229876,
Surf City CX #1,2012-10-28,Men: A (1-4),24,28,311.99213298454,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,16,17,436.62729481352,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,2,17,365.96782333138,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,14,37,331.87514962483,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,6,17,372.94252562718,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,14,32,341.08186512566,
Surf City CX #3,2012-12-16,Men: A (1-4),27,29,317.02674050065,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),17,22,441.05951927256,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,13,25,325.5712638498,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,16,51,351.7703878534,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,20,46,361.11785296868,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,9,21,350.34793693531,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,37,39,304.09860976812,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,2,27,313.12316179844,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,5,53,290.0398197048,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,22,22,475.40729018689,
Santa Rosa CX Cup #3,2013-12-7,Master Men 55+,1,5,,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,11,13,407.5096823095,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,8,18,416.91596822694,
San Jose Supcat,2013-12-14,55+ Master Men,6,7,454.87579419353,
San Jose Supcat,2013-12-14,45+ A Master Men,15,15,473.02247169131,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,10,15,469.33658483786,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,24,58,398.66463266183,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,95,105,361.84138069921,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,10,14,363.53299567032,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,10,10,357.91631562293,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,15,95,304.68237385452,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),49,49,348.26499680434,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),2,8,369.18831829043,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,6,17,437.01915778095,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,5,18,432.451073688,
Toro Park CCCX #5,2014-10-11,MASTERS MEN 55+ 1-99,2,6,388.01338062868,
Lion of Fairfax,2014-10-12,55+ Open Master Men,1,8,374.98079129219,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,10,13,375.76433544279,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,11,17,377.62235151873,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,1,22,341.26019448711,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,1,15,316.84360685487,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,5,32,351.92445828277,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,11,34,404.67098762573,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,7,27,366.280085975,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,45,53,323.3916803863,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,5,14,391.74050996132,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,23,24,309.91249407412,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,15,71,343.86465255889,
Sacramento CX #8,2015-01-17,Men A45+,4,10,353.11365278492,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,25,34,335.05849114426,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,7,10,521.62443547175,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,5,21,384.01087519023,
CrossReno,2015-09-19,Men 55+ Open,4,6,358.62024795981,
CrossReno,2015-09-19,Men Cat Pro/1/2,20,24,320.722268418,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,30,64,406.79763380627,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,23,62,379.32450733536,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,71,81,456.00321364366,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,54,109,401.1034899079,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,82,96,450.73628460683,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,5,15,419.9164351092,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,5,13,404.02170933287,
Surf City #1 Harbor High,2015-10-25,Men 55,4,11,380.13091725005,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 55-64,1,9,385.21991180216,
Surf City #3 Aptos High,2015-11-15,Men 55,3,7,387.43171572052,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,14,22,439.59630737133,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,8,23,384.21354742051,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,2,18,345.35606346625,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,45,51,332.34431863207,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,23,49,323.87457695295,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,16,17,338.62397231179,
US National Championships Day 2,2016-01-6,Men Master 55-59,16,88,313.4511499967,
US National Championships Day 4,2016-01-8,Men Singlespeed,59,133,372.8923892175,
US National Championships Day 5,2016-01-9,Men Industry,42,81,391.96930884898,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,2,9,367.07905515098,
CCCX #3,2016-09-10,Men Master  A 55+ Open,8,7,550.5078960403,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,3,8,428.08771395616,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,49,61,394.86817595402,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,26,35,352.04452250172,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,13,52,372.26650434645,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,37,39,401.0791813844,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,17,49,406.51875115332,
CrossReno,2016-10-1,Men A 55+ Open,4,5,,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,22,25,383.42467531121,
Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),1,13,356.50261429634,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,15,49,420.95410065969,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,3,38,379.58703078035,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,3,38,379.58703078035,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),5,12,403.44249052534,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),2,20,341.16542954268,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,10,17,385.67055906276,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,30,32,372.00877233853,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,4,6,376.8085724592,
CCCX #1,2017-08-27,Men Master  A 55+ Open,7,10,457.52211228557,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,18,28,458.25068397143,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,8,19,406.1298083962,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,9,21,433.5179678074,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,11,25,398.74673735118,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,31,48,451.14713507623,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,8,46,330.04828868805,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,59,66,522.41232522994,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,17,29,441.45497911233,
Trek CX Cup,2017-09-24,Men Singlespeed Open,53,69,480.27275073742,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,12,42,351.4449005321,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,14,41,366.08757592626,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,51,54,380.07726292502,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,6,33,385.65353916788,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,4,34,356.52581554808,
Surf City #1,2017-10-29,Open Men A,34,41,386.89475687331,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,16,18,435.41475094606,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,2,17,378.91245139773,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,3,16,364.76971578537,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 45+,11,15,424.20093819003,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,4,14,400.4172546098,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,17,17,528.25021935658,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,DNF,64,607.24121549568,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,11,47,340.62418858458,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,22,45,415.69738239299,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,75,135,363.23871187402,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,8,17,388.43540233421,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,11,15,445.80199184704,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,7,13,475.69931781889,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ C,7,8,585.33564017777,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,52,57,501.32611248257,
Pace Bend CX ,2019-11-23,Men Open 60+ Open,3,3,,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,5,17,432.26539843255,
CYCLO-X Valmont,2020-09-19,Men MM 40+,20,22,472.649483769,
CYCLO-X Valmont,2020-09-19,Men MM 60+,13,24,596.55443699747,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,9,21,499.12076856691,
CYCLO-X Interlocken,2020-10-10,Men SS,14,14,464.7092231211,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,6,21,482.39345875564,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,11,11,632.47485510366,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,26,36,459.64298438838,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,24,42,456.13044148936,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,16,43,423.6653606095,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,34,40,460.94260893578,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,12,31,398.6832902351,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,33,35,468.23946553692,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,4,11,401.59965407736,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,6,8,509.8827284361,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,7,9,482.72211121826,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 65+,4,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,8,32,373.97540949896,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,9,21,463.33069191457,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,8,26,420.65657791486,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,29,36,499.65142937921,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,13,27,428.22270972567,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,6,7,746.00456369202,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,3,12,377.05441815321,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,DQ,14,320.03699970192,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,25,34,473.83233902861,
