First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Bostrom,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,1,23,198.74152615101,
Eric,Bostrom,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,5,23,231.7074992339,
Johnny,O'mara,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,1,20,320.78689632024,
Robert,Kmertz,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,11,38,354.37191594722,
Eric,Bostrom,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,14,28,250.49093567053,
Todd,Royal,SoCalCross Prestige Series #17,2010-12-19,Men 4,32,60,645.23677654085,
Todd,Royal,SoCalCross Prestige Series #15,2010-12-4,Men 4,23,29,661.64321298709,
Johnny,O'mara,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,1,14,312.6220453819,
Todd,Royal,SoCalCross Prestige Series #10,2010-11-13,Men 4,35,66,562.99516890032,
Ryan,Mclaughlin,SoCalCross Prestige Series #8,2010-10-31,Men 4,23,27,664.1146077633,
Marco,Arocha,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,1,40,275.26577304396,
Jason,First,Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,3,7,,
Scott,Reeves,SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,6,22,460.41070436559,
Jeffrey,Goble,SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,12,22,519.7946478172,
Brad,Stephenson,SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,2,8,,
Emelia,Tanner,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Jr. Girls 10-14,1,2,,
Sherman,Atkinson,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,14,50,483.51657354674,
Jeff,Volpe,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,28,50,554.26134505862,
Mike,Baldivino,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,30,50,564.36774098889,
Frank,Sison,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,10,11,604.8,
Timothy,Sparks,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,3,36,409.70838005616,
Kyle,Torres,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,3,8,,
Michael,Shein,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,5,8,,
