Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,10,36,411.4453088484,
Battle At Barlow,2013-09-29,Master 50+,10,31,419.68385786269,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,31,72,467.82362813436,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,63,77,499.14097849743,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,15,58,394.09791394591,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,20,73,402.42821052343,
Cross Crusade: Barton Park,2013-11-17,Master 50+,13,54,379.49288808445,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,12,37,434.02897998248,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,11,31,442.06687418346,
GPRT: Zaaldercross,2014-09-20,Masters 50+,10,47,379.68872172514,
GPRT: Ninkrossi,2014-09-27,Masters 50+,8,44,370.90397058892,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,26,74,435.58142173036,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,21,74,416.45815702433,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,30,75,478.03340743904,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,15,74,371.5094895735,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,23,72,409.19282877572,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,9,38,385.88713908602,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,2,37,363.1670231907,
Battle at Barlow,2015-09-27,Masters Men 50+,6,33,400.05246823829,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,4,24,384.60267971389,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,8,68,346.04818011264,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,11,64,352.00111048732,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,6,50,337.72225522808,
Washougal CX,2015-10-24,Masters 35+ A,17,29,468.3130665388,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,14,68,392.4338998129,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,19,57,417.81716809009,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,10,63,354.42800012881,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,18,60,410.55019632571,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,7,54,326.1638617192,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,14,38,387.83907392373,
Battle at Barlow,2016-09-25,Masters 50+,4,37,356.11738744286,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,56,93,460.07382901079,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,26,83,400.94303270699,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,17,49,402.25378986719,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,11,55,371.61844810319,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,11,70,347.43759682233,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,31,74,389.93990650638,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,15,58,388.82768462997,
