Race Name,Race Date,Category Name,Place,Total Racers,Points
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,8,24,506.25,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,6,17,509.64428571429,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,6,25,479.85572961135,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,2,17,446.81778841503,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,7,66,462.33912412574,
 SwampThingCX #2,2012-11-18,Men 4 C Men 35+ ,4,21,450.86823570982,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,4,24,421.27259807938,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,25,51,540,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,13,32,489.2052925473,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,14,39,458.42330237335,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,21,30,594.14384944733,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,14,17,582.78388282294,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,12,23,540,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,11,31,500.7118544111,
Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,10,11,629.52555845352,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,6,18,506.74427014611,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,17,23,516.53920001777,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,26,70,502.80417107648,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,8,28,477.59661157584,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,20,65,373.43886915875,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,12,16,447.26761053059,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,41,69,518.68562667787,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,33,61,477.8726682365,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,5,27,418.28913455439,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,18,41,522.37124704936,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,47,55,538.01118567554,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,13,14,549.57289432325,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,9,13,559.61018182934,
Vets Park CX,2022-10-30,Men Sport  45+ Open,16,26,478.5013885976,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,11,14,498.3306392814,
