Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-14,1,124086,Trey,Jones,BMB Racing,29:00,455130,483.92242196949,427.1165305531,
Men  Junior 9-14,2,160785,Nathan,Champney,AP Junior Development Cycling T,29:28,542221,506.92674139787,437.29259450392,
Men  Junior 9-14,3,89644,Luke,Mello,ApexNBXTrek,29:41,511749,502.13014889605,447.46865845474,
Men  Junior 9-14,4,215914,David John,Thompson,CT Cycling Advancement Junior T,30:05,416861,498.41321754055,457.64472240556,
Men  Junior 9-14,5,129917,Ethan,Delgrosso,Sea WolvesCCAP,31:34,518110,507.33987956942,467.82078635638,
Men  Junior 9-14,6,112809,Owen,Jones,BMB Racing,32:08,455131,565.70413783487,477.9968503072,
Men  Junior 9-14,7,111227,Spencer,Johnson,Essex County Velo,32:17,515289,554.86807666086,488.17291425802,
Men  Junior 9-14,8,127245,Nathaniel,Gervez,Rhino bikeworks,32:34,488341,550.09863135567,498.34897820884,
Men  Junior 9-14,9,135510,Ben,Stokes,Fairfield County Youth Cycling,32:54,470546,541.24685546478,508.52504215966,
Men  Junior 9-14,10,148747,Ryan,Avery,AP Junior Development pb Corner,33:03,518232,569.75678486056,518.70110611047,
Men  Junior 9-14,11,142680,Sean,Rourke,Team Horst Junior Squad,33:07,483842,582.4493525966,528.87717006129,
Men  Junior 9-14,12,116631,Will,Harrington,Essex County Velo,33:49,448748,605.28812471398,539.05323401211,
Men  Junior 9-14,13,121262,Zachary,Amelotte,,34:07,519355,600.21923543406,549.22929796293,
Men  Junior 9-14,14,132752,Jacob,Morris,NEXT-BMB,34:41,515365,618.3437064981,559.40536191375,
Men  Junior 9-14,15,113936,David,Northcott,Putney Thunderbolts,34:43,489228,584.7036979695,569.58142586457,
Men  Junior 9-14,16,109646,Eliot,Donovan,Essex County Velo,35:22,443344,549.67979614557,579.75748981539,
Men  Junior 9-14,17,109647,Martin,Mont,Team Smont,35:24,454683,572.33178572336,589.93355376621,
Men  Junior 9-14,18,128662,Emmett,Roswech,CCAP [RailTrailers],35:58,487568,563.18056424722,600.10961771703,
Men  Junior 9-14,19,162547,George,Theall,Portland Velo Club,36:29,527090,600,610.28568166785,
Men  Junior 9-14,20,116633,Alexander,Scopinich-burgel,Bell Lap Bikeway Source,37:32,487922,624.92604097965,620.46174561867,
Men  Junior 9-14,21,147678,Eneas,Freyre,TTEndurance,39:21,519161,593.97140051676,630.63780956949,
Men  Junior 9-14,22,132178,Dante,Mulcahy,GUS CX,24:26,516184,666.88849996754,640.81387352031,
Men  Junior 9-14,23,111228,Will,Wertz,Essex County Velo,25:20,486138,655.13229783511,650.98993747113,
Men  Junior 9-14,24,151237,Alex,St. andre,TTEndurance,26:21,522812,690.4387239897,661.16600142195,
Men  Junior 9-14,25,142681,Shepard,Livingston,Team Horst Junior Squad,26:24,503483,704.10973408936,671.34206537277,
Men  Junior 9-14,26,124126,Louis,Harrington,,26:42,485045,686.74886463884,681.51812932359,
Men  Junior 9-14,27,148775,Henry,Coote,Essex County Velo,26:44,ONE DAY,705.95827595363,691.69419327441,
Men  Junior 9-14,28,146677,Boden,Chenail,Team Horst Junior Squad,27:14,527813,665.14689272668,701.87025722523,
Men  Junior 9-14,29,143781,Jonah,Katz,Gus CX,27:47,518618,725.62737791948,712.04632117605,
Men  Junior 9-14,30,78793,Lars,Roti,Horst Engineering Cycling Team,28:22,503460,760.82007841961,722.22238512687,
Men  Junior 9-14,31,146063,Edouard,Plafter,La Cordee,28:40,INTL-CAN,731.25,732.39844907769,
Men  Junior 9-14,32,158947,Matthew,Northcott,Putney Thunderbolts,28:45,507197,737.67142459866,742.57451302851,
Men  Junior 9-14,33,94518,Cormac,Rohda,,28:51,414966,737.53508320184,752.75057697933,
Men  Junior 9-14,34,129177,Nathaniel,Summers,CCAP Railtrailers,29:49,485984,751.94809428177,762.92664093015,
Men  Junior 9-14,DNF,147748,Nolan,Walker,545 Velo,,540985,839.61823574087,783.27876883178,
Men Cat 1/2/3/4 Masters 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:09,136195,224.2469291907,222.31263514901,
Men Cat 1/2/3/4 Masters 50+,2,6092,Paul,Richard,CCB Racing,43:34,29708,238.39236281303,225.8535598331,
Men Cat 1/2/3/4 Masters 50+,3,67929,Mike,Rowell,Bikeway Source Racing,43:53,76361,274.78908726721,229.39448451719,
Men Cat 1/2/3/4 Masters 50+,4,1911,David,Connery,BMB Racing,43:57,179486,271.45137985743,232.93540920128,
Men Cat 1/2/3/4 Masters 50+,5,1478,Don,Seib,BMB Racing,44:09,77357,277.26106261022,236.47633388537,
Men Cat 1/2/3/4 Masters 50+,6,107886,Leo,Candidus,Riverside Racing,44:22,431350,315.10840503552,240.01725856946,
Men Cat 1/2/3/4 Masters 50+,7,106751,Travis,Dixon,Downeast Racing,44:32,74064,281.04852905784,243.55818325355,
Men Cat 1/2/3/4 Masters 50+,8,95890,Mark,Fisher,KUHL Cycling Team,44:41,175833,296.76146084054,247.09910793765,
Men Cat 1/2/3/4 Masters 50+,9,72262,Jay,Trojan,Arc En Ceil Racing Team,44:44,265393,276.77452612435,250.64003262174,
Men Cat 1/2/3/4 Masters 50+,10,211518,Robert,Orange,Ride with Rendall,44:52,INTL-CAN,335.56226169434,254.18095730583,
Men Cat 1/2/3/4 Masters 50+,11,36079,Jeffrey,Welch,Grava Bicycle Co.,45:09,37647,337.09054989611,257.72188198992,
Men Cat 1/2/3/4 Masters 50+,12,23024,Geoff,Mcintosh,Riverside Racing,45:14,138727,301.65005950742,261.26280667401,
Men Cat 1/2/3/4 Masters 50+,13,12861,John,Mundelius,California Invaders Bike Racing,45:16,131006,326.33261840927,264.8037313581,
Men Cat 1/2/3/4 Masters 50+,14,53721,Paul,Vogel,BMB Racing,45:26,75280,301.21063123364,268.34465604219,
Men Cat 1/2/3/4 Masters 50+,15,47,Sam,Morse,Corner Cycle,45:37,25187,275.57484398287,271.88558072628,
Men Cat 1/2/3/4 Masters 50+,16,17388,Chris,Adolf,Fell Swoop,45:37,1204,312.19159365775,275.42650541037,
Men Cat 1/2/3/4 Masters 50+,17,14910,Joel,Brown,Clif BarGiordana,45:39,5093,308.64347981476,278.96743009446,
Men Cat 1/2/3/4 Masters 50+,18,18596,Peter,Abdinoor,Riverside Racing,45:56,191627,353.3447977543,282.50835477856,
Men Cat 1/2/3/4 Masters 50+,19,37791,John,Vogel,BMB Racing,46:04,43539,344.63565525075,286.04927946265,
Men Cat 1/2/3/4 Masters 50+,20,65087,John,Golden,Blue Hills Cycling Club,46:10,137719,323.11395973228,289.59020414674,
Men Cat 1/2/3/4 Masters 50+,21,13931,Alexis,Arapoff,BMB Racing,46:12,43811,319.32598217175,293.13112883083,
Men Cat 1/2/3/4 Masters 50+,22,12522,Steve,Ouzounian,Dolores Grotta  Big Swingin' Cy,46:34,41019,346.47208412058,296.67205351492,
Men Cat 1/2/3/4 Masters 50+,23,1003,Aaron,Millett,Riverside Racing,46:39,82049,291.36422455264,300.21297819901,
Men Cat 1/2/3/4 Masters 50+,24,39116,Carl,Reglar,Verge Sport  Test Pilot,46:41,281196,310.83150646573,303.7539028831,
Men Cat 1/2/3/4 Masters 50+,25,79864,David,Corrigan,Peak Racing Valley Bike & Ski W,46:47,353760,328.72248467821,307.29482756719,
Men Cat 1/2/3/4 Masters 50+,26,99005,Eric,Weinrich,Colonial Bike Co,46:51,227867,366.09229400926,310.83575225128,
Men Cat 1/2/3/4 Masters 50+,27,1001,Greg,Ferguson,Verge America,46:57,11462,365.85527538838,314.37667693537,
Men Cat 1/2/3/4 Masters 50+,28,64145,John,Burkhardt,HUP United,47:03,5536,339.8433935646,317.91760161947,
Men Cat 1/2/3/4 Masters 50+,29,64703,Richard,Legault,Nect pb Riverpoint CX Park,47:20,20786,328.29732777224,321.45852630356,
Men Cat 1/2/3/4 Masters 50+,30,43148,Patrick,Ruane,SunapeeContinental PavingBuchik,47:25,30782,268.49209722343,324.99945098765,
Men Cat 1/2/3/4 Masters 50+,31,57,Kevin,Callahan,CYCLE LODGE,47:29,5860,334.97236490644,328.54037567174,
Men Cat 1/2/3/4 Masters 50+,32,55,David,Belknap,Cycle Lodge,47:31,84926,366.19924290994,332.08130035583,
Men Cat 1/2/3/4 Masters 50+,33,37483,Matthew,Graham,Cycle-Smart,47:32,299111,390.86473296812,335.62222503992,
Men Cat 1/2/3/4 Masters 50+,34,13362,Jonathan,Tarbox,Aetna-Expowheelmen,47:50,282269,325.5807309655,339.16314972401,
Men Cat 1/2/3/4 Masters 50+,35,98948,Jay,Prewitt,,48:00,418111,354.03713004158,342.7040744081,
Men Cat 1/2/3/4 Masters 50+,36,34886,Mark,Burns,Nantucket Velo,48:03,303043,369.91116255071,346.24499909219,
Men Cat 1/2/3/4 Masters 50+,37,42505,Dave,Geissert,Team Horst Sports,48:07,45369,394.6781590399,349.78592377628,
Men Cat 1/2/3/4 Masters 50+,38,64789,Dave,Murray,Lagunitas,48:11,430541,384.42336018907,353.32684846037,
Men Cat 1/2/3/4 Masters 50+,39,1013,Gary,Aspnes,Aetna-Expo Wheelmen,48:30,208131,378.38950310549,356.86777314447,
Men Cat 1/2/3/4 Masters 50+,40,363,John,Mosher,Wheelworks Racing,48:36,140765,365.09230606033,360.40869782856,
Men Cat 1/2/3/4 Masters 50+,41,30809,James,Cook,Canadian Cycling Magazine,48:37,INTL-CAN,411.3050872589,363.94962251265,
Men Cat 1/2/3/4 Masters 50+,42,15744,Robert,Dietrick,Velo Racing Solutions pb Verge,48:43,204710,372.74662187718,367.49054719674,
Men Cat 1/2/3/4 Masters 50+,43,40180,Jerry,De zutter,545 Velo,48:47,304293,389.36549596042,371.03147188083,
Men Cat 1/2/3/4 Masters 50+,44,18663,Keith,Enderle,Team Horst Sports,48:58,81300,436.80083041449,374.57239656492,
Men Cat 1/2/3/4 Masters 50+,45,4691,Timothy,Young,State 9 Racing pb Vittoria,49:03,106827,384.50993748884,378.11332124901,
Men Cat 1/2/3/4 Masters 50+,46,34873,Bruce,Schwab,Rainbow Bicycle Racing,49:08,41343,379.10359708272,381.6542459331,
Men Cat 1/2/3/4 Masters 50+,47,4049,Mark,Mastoras,Dolore GrottaBig Swingin Cycles,49:19,117797,399.11458293667,385.19517061719,
Men Cat 1/2/3/4 Masters 50+,48,99288,Chris,Scott,Riverside Racing,49:24,391707,411.08644453564,388.73609530128,
Men Cat 1/2/3/4 Masters 50+,49,125214,Dunbar,Oehmig,,49:27,440705,438.89730957692,392.27701998538,
Men Cat 1/2/3/4 Masters 50+,50,116643,Henry,Van den broek,Keep It Tight,49:36,487179,435.61229949541,395.81794466947,
Men Cat 1/2/3/4 Masters 50+,51,842,Paul,Boudreau,ECV | Essex County Velo,49:39,4379,459.89592666487,399.35886935356,
Men Cat 1/2/3/4 Masters 50+,52,106580,David,Stearns,Fritz's Bicycle Shop,49:40,136348,427.81348618302,402.89979403765,
Men Cat 1/2/3/4 Masters 50+,53,7872,James,Paterson,Spin Arts American Lung Associa,49:41,78849,485.3564201264,406.44071872174,
Men Cat 1/2/3/4 Masters 50+,54,62064,Steve,Mcgrath,Lagunitas Racing Experience,49:45,23503,406.44071872174,409.98164340583,
Men Cat 1/2/3/4 Masters 50+,55,362,Paul,Weiss,Portland Velo Club,49:50,37617,446.58743148415,413.52256808992,
Men Cat 1/2/3/4 Masters 50+,56,79865,Tom,Catalano,Essex County Velo,49:50,270470,473.26608502939,417.06349277401,
Men Cat 1/2/3/4 Masters 50+,57,56617,Jeff,Gordon,CCB Racing,49:50,50995,552.67490797535,420.6044174581,
Men Cat 1/2/3/4 Masters 50+,58,108012,James,Mcdevitt,Cycle-Smart,49:51,99447,419.52149057617,424.14534214219,
Men Cat 1/2/3/4 Masters 50+,59,361,Timothy,Shea,SunapeeContinental PavingBuchik,50:10,32365,438.12131979922,427.68626682628,
Men Cat 1/2/3/4 Masters 50+,60,43970,Tim,Noel,1K2GO SPORTS RACING,50:11,247767,405.33787429843,431.22719151038,
Men Cat 1/2/3/4 Masters 50+,61,1009,Mark,Gunsalus,Corner Cycle,50:14,146710,425.41807947111,434.76811619447,
Men Cat 1/2/3/4 Masters 50+,62,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,50:17,284982,403.23719899333,438.30904087856,
Men Cat 1/2/3/4 Masters 50+,63,8214,John,Ehrlinger,Minuteman Road Club,50:18,209482,451.41252822389,441.84996556265,
Men Cat 1/2/3/4 Masters 50+,64,79013,William,Matlack,Keep It Tight,50:19,229702,459.40660377322,445.39089024674,
Men Cat 1/2/3/4 Masters 50+,65,50050,Mike,O'connor,Keep It Tight,50:23,357337,470.28855169876,448.93181493083,
Men Cat 1/2/3/4 Masters 50+,66,61103,Eiric,Marro,SunapeeBuchikasContinental Pavi,50:33,22572,355.19995114346,452.47273961492,
Men Cat 1/2/3/4 Masters 50+,67,33801,Robert,Hildebrandt,C4 Racing,50:33,238006,473.10361491062,456.01366429901,
Men Cat 1/2/3/4 Masters 50+,68,12319,Daniel,Mcnally,,50:42,23850,343.21737769313,459.5545889831,
Men Cat 1/2/3/4 Masters 50+,69,80131,Stephen,Furrer,Cape Cod Racing  C4,50:44,385759,475.71966978284,463.09551366719,
Men Cat 1/2/3/4 Masters 50+,70,355,Keith,Button,CCB racing,50:51,153475,415.61211497036,466.63643835129,
Men Cat 1/2/3/4 Masters 50+,71,83877,David,Hansen,Empire BrewingSyracuse Bicycles,50:57,284362,422.63474406417,470.17736303538,
Men Cat 1/2/3/4 Masters 50+,72,63,John,Grenier,Rancourt Shoe Rainbow Bike,51:02,66046,402.66439512925,473.71828771947,
Men Cat 1/2/3/4 Masters 50+,73,672,Wayne,Barlow,,51:17,2609,495.80240671471,477.25921240356,
Men Cat 1/2/3/4 Masters 50+,74,4697,John,Mcgrath,Riverside Racing,51:32,245369,414.41347198859,480.80013708765,
Men Cat 1/2/3/4 Masters 50+,75,209,Stuart,Beaulieu,Comp Racing  CG Coaching,51:35,185202,373.1769836105,484.34106177174,
Men Cat 1/2/3/4 Masters 50+,76,66152,Colin,Johannen,BIKEMAN.COM,51:57,121178,445.52236201653,487.88198645583,
Men Cat 1/2/3/4 Masters 50+,77,94501,Mike,Engstrom,State 9 Racing p/b Vittoria ,51:59,391515,527.02651972385,491.42291113992,
Men Cat 1/2/3/4 Masters 50+,78,101707,Jim,Barry,Nantucket Velo,52:06,293768,586.13404931439,494.96383582401,
Men Cat 1/2/3/4 Masters 50+,79,126376,Christopher,Burke,NBX,52:10,5508,459.96061994335,498.5047605081,
Men Cat 1/2/3/4 Masters 50+,80,322,David,Foley,WeeBIKE Racing,52:20,11937,414.30588618339,502.04568519219,
Men Cat 1/2/3/4 Masters 50+,81,422,John,Plump,Bikeway SourceBell Lap Racing,52:23,234604,599.76799096415,505.58660987629,
Men Cat 1/2/3/4 Masters 50+,82,153,Paul,Debitetto,Bikeway SourceBell Lap Racing,52:33,8986,521.52631429486,509.12753456038,
Men Cat 1/2/3/4 Masters 50+,83,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,52:33,438008,519.24992528673,512.66845924447,
Men Cat 1/2/3/4 Masters 50+,84,63453,Bruce,Diehl,SunapeeBuchikasContinental Pavi,52:41,63934,443.60081124885,516.20938392856,
Men Cat 1/2/3/4 Masters 50+,85,78411,Daniel,Servetas,NYCROSS pb Craft,53:04,235935,474.60790190122,519.75030861265,
Men Cat 1/2/3/4 Masters 50+,86,126378,Martin,Rousseau,,53:13,INTL-CAN,490.37687811065,523.29123329674,
Men Cat 1/2/3/4 Masters 50+,87,85274,Brian,Warne,riverside racing,42:33,56131,510.53201571837,526.83215798083,
Men Cat 1/2/3/4 Masters 50+,88,45591,Scott,Kirschner,Blue Hills Cycling Club,42:55,228644,558.15526522089,530.37308266492,
Men Cat 1/2/3/4 Masters 50+,89,116931,Eric,Poch,545 Velo,42:59,402673,563.42072286624,533.91400734901,
Men Cat 1/2/3/4 Masters 50+,90,129915,David,Bancroft,Team Spark,43:20,2467,537.27972104149,537.4549320331,
Men Cat 1/2/3/4 Masters 50+,91,46628,Bill,Papp,Riverside Racing,43:32,285341,516.7316815116,540.9958567172,
Men Cat 1/2/3/4 Masters 50+,92,27868,Gregory,Prodanas,Riverside Racing,43:40,132040,566.94521961088,544.53678140129,
Men Cat 1/2/3/4 Masters 50+,93,15690,John,Weaver,NBXNarragansett BeerApex,44:00,239967,587.03085321249,548.07770608538,
Men Cat 1/2/3/4 Masters 50+,94,55198,Frederick,Tougas,,44:09,INTL-CAN,524.34583934732,551.61863076947,
Men Cat 1/2/3/4 Masters 50+,95,87359,Barney,Brannen,Cowbell Racing pb World Bicycle,44:09,401465,486.91548627171,555.15955545356,
Men Cat 1/2/3/4 Masters 50+,96,12153,Mark,Lovejoy,Fritz's Bicycle Shop,44:39,151790,520.64522748608,558.70048013765,
Men Cat 1/2/3/4 Masters 50+,97,17639,Owen,Wood,	 Tryon Bike/Hoselton Auto Mall,46:30,53673,570.64153113157,562.24140482174,
Men Cat 1/2/3/4 Masters 50+,98,341,Joe,Rapuano,Essex County Velo,47:08,70318,576.50279957343,565.78232950583,
Men Cat 1/2/3/4 Masters 50+,99,5313,Michael,Brier,545 Velo,47:57,264873,579.39176325975,569.32325418992,
Men Cat 1/2/3/4 Masters 50+,100,126377,Brian,Blondin,NHCC,48:02,3979,571.90743755942,572.86417887401,
Men Cat 1/2/3/4 Masters 50+,101,27526,Armand,Arekian,Old Time Cycling,48:48,86411,522.79767474977,576.4051035581,
Men Cat 1/2/3/4 Masters 50+,102,1155,Mark,Robson,Cycle-Smart Grassroots Team,49:16,98848,503.71332649853,579.9460282422,
Men Cat 1/2/3/4 Masters 50+,103,6024,William,Bray,Saucing valley bikes,49:17,97195,625.59819991725,583.48695292629,
Men Cat 1/2/3/4 Masters 50+,104,45893,Charles,Schwartz,Cycle-Smart,50:16,327702,619.32404286743,587.02787761038,
Men Cat 1/2/3/4 Masters 50+,DQ,61290,Phillip,Kenealy,GUS CX,,18892,329.94364604383,590.56880229447,
Men Cat 1/2/3/4 Masters 50+,DNF,30375,Bob,Bergman,Canadian Cycling Magazine,,INTL-CAN,312.15179574047,597.65065166265,
Men Cat 1/2/3/4 Masters 60+,1,177,Eric,Derivera,Peak Racing Valley Bike & Ski W,48:21,236270,329.98452693879,322.38433363817,
Men Cat 1/2/3/4 Masters 60+,2,5639,Steve,Arsenault,monadnock Cycling,48:34,211263,397.75450748719,335.03817474411,
Men Cat 1/2/3/4 Masters 60+,3,4156,Brad,Young,No. 22 CX TEAM,48:52,262484,315.56285891124,347.69201585006,
Men Cat 1/2/3/4 Masters 60+,4,238,David,Goodwin,Northampton Cycling Club,50:02,225280,425.9656795376,360.345856956,
Men Cat 1/2/3/4 Masters 60+,5,61272,Normand,Collard,BMB Racing,50:04,134121,410.08802547344,372.99969806194,
Men Cat 1/2/3/4 Masters 60+,6,12008,Jim,Gentes,Buy-Cell.com,50:12,13042,395.13988821657,385.65353916788,
Men Cat 1/2/3/4 Masters 60+,7,59,William,Sawyer,Spin Arts Cycling,50:54,118994,426.2159668717,398.30738027383,
Men Cat 1/2/3/4 Masters 60+,8,15603,Matt,Moore,CCCKeltic ConstructionZane's Cy,51:27,24938,462.84421820851,410.96122137977,
Men Cat 1/2/3/4 Masters 60+,9,4716,John,Adamik,Riverside Racing,51:37,268853,429.2705721459,423.61506248571,
Men Cat 1/2/3/4 Masters 60+,10,15673,Gary,Passler,Riverside Racing,52:18,285089,435.54950627859,436.26890359166,
Men Cat 1/2/3/4 Masters 60+,11,15130,Claude,Breau,Martin Swiss,53:11,INTL-CAN,496.41221660892,448.9227446976,
Men Cat 1/2/3/4 Masters 60+,12,43107,Donald,Crowell,Spin Arts Cycling,42:29,303906,511.60240004305,461.57658580354,
Men Cat 1/2/3/4 Masters 60+,13,62168,Robert,Dillon,BMB Racing,42:38,151429,451.2547054194,474.23042690949,
Men Cat 1/2/3/4 Masters 60+,14,1356,Ken,Coleman,BCALinen,42:48,199626,533.46452817474,486.88426801543,
Men Cat 1/2/3/4 Masters 60+,15,4742,Edward,Dishong,Guipago Custom Cycles,42:57,94736,507.77186432559,499.53810912137,
Men Cat 1/2/3/4 Masters 60+,16,135523,Christopher,Sammartano,Team Fit Werx,43:10,441040,560.57192166299,512.19195022731,
Men Cat 1/2/3/4 Masters 60+,17,1372,Richard,Sachs,HOUSE INDNOKIA HEALTHSIMPLEHUMA,43:22,45884,488.06344803238,524.84579133326,
Men Cat 1/2/3/4 Masters 60+,18,1563,Paul,Niehoff,PVC Portland Velo Club,43:43,120408,528.68809599315,537.4996324392,
Men Cat 1/2/3/4 Masters 60+,19,17682,Victor,Cillis,Cape cod racing,44:08,225167,555.54671211652,550.15347354514,
Men Cat 1/2/3/4 Masters 60+,20,43071,Richard,Simone,Sea Sports Cycling,45:02,32746,644.15120001574,562.80731465109,
Men Cat 1/2/3/4 Masters 60+,21,254,Terry,Cowman,CyclocrossWorld.com,45:11,132655,572.18668539554,575.46115575703,
Men Cat 1/2/3/4 Masters 60+,22,5655,Marc,Tatar,BikeworksSVC,45:20,245317,502.48512966804,588.11499686297,
Men Cat 1/2/3/4 Masters 60+,23,226,Steven,Abbott,Stores center cycle,45:29,181699,524.84579133326,600.76883796891,
Men Cat 1/2/3/4 Masters 60+,24,216,Colin,Kernan,Cycle Lodge,45:52,62529,613.45594384154,613.42267907486,
Men Cat 1/2/3/4 Masters 60+,25,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,46:43,457615,566.77532113603,626.0765201808,
Men Cat 1/2/3/4 Masters 60+,26,73133,Marcel,Brugger,Ride with Rendall PB Biemme,48:05,INTL-CAN,641.10508017898,638.73036128674,
Men Cat 1/2/3/4 Masters 60+,27,5808,William,Bonin,Storrs center cycle racing,48:11,156799,597.84664261962,651.38420239269,
Men Cat 1/2/3/4 Masters 60+,28,162548,Richard,Wright,,48:15,539341,540,664.03804349863,
Men Cat 1/2/3/4 Masters 60+,29,5617,Garabed,Minasian,freewheel cycles llc,51:16,24537,608.54179235534,676.69188460457,
Men Cat 1/2/3/4 Masters 60+,30,2978,James,Carlson,Potomac Velo Club,53:21,96832,594.49160124605,689.34572571052,
Men Cat 1/2/3/4 Masters 60+,31,6335,David,Holmander,Swami's Cycling Club,42:23,240201,568.40836963625,701.99956681646,
Men Cat 1/2/3/4 Masters 60+,32,13586,Jeffrey,Proctor,The Velo Resourse,45:42,229432,686.56608000387,714.6534079224,
Men Cat 1/2/3/4 Masters 60+,33,42496,Donald,Snoop,Hang on Snoopy Racing Team,51:21,104325,614.40414286313,727.30724902834,
Men Cat 3,1,113928,Travis,Wold,Spin Arts Cycling,43:45,456194,306.83894878169,256.91162606649,
Men Cat 3,2,43967,James,Norris,Cowbell Racing pb World Bicycle,43:47,115584,303.48560451002,259.20556528787,
Men Cat 3,3,123342,Mark,Hewitt,JAM  NCC,43:57,408284,296.42236223709,261.49950450924,
Men Cat 3,4,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,44:10,390756,334.73543886304,263.79344373062,
Men Cat 3,5,150740,Johnathan,Dy,the drifters,44:12,274989,296.23945997068,266.08738295199,
Men Cat 3,6,131829,Christopher,Ziegler,BMB Racing,44:13,199197,280.02174890693,268.38132217337,
Men Cat 3,7,126108,Addison,Minott,Daedalus,44:39,472929,330.74095723311,270.67526139474,
Men Cat 3,8,111303,Niles,Gagnon,Grey Ghost Bicycles,44:49,333064,284.9979930632,272.96920061612,
Men Cat 3,9,110612,Colm,Mcmahon,545 Velo,44:57,279672,309.45435119582,275.26313983749,
Men Cat 3,10,125205,Erik,Saunders,Mad Alchemy | Zanconato,45:07,480954,314.81757624006,277.55707905886,
Men Cat 3,11,28286,Jeffrey,Elie,Riverside RacingGravel Boyz,45:08,241533,315.27457178108,279.85101828024,
Men Cat 3,12,130290,Scott,Birdsey,NYCROSS pb CRAFT,45:09,489701,340.12403173389,282.14495750161,
Men Cat 3,13,31494,Donnie,Seib,UVM Cycling,45:09,301790,314.93791928354,284.43889672299,
Men Cat 3,14,79170,Justin,Coelho,,45:24,356428,342.44992210052,286.73283594436,
Men Cat 3,15,127260,Patrick,Torpey,CRCATo Be Determined,45:24,441118,365.93239936558,289.02677516574,
Men Cat 3,16,31500,Chris,Field,Essex County Velo,45:32,298565,292.76421669122,291.32071438711,
Men Cat 3,17,78805,Tyler,Knapp,Laughing Dog Bicycles,45:32,413123,330.11945187942,293.61465360849,
Men Cat 3,18,57295,Roger,Young,NYCROSS,45:37,281887,316.49442144064,295.90859282986,
Men Cat 3,19,123012,Erik,Carlson,Aetna-Expo Wheelmen,45:37,458033,372.77872144178,298.20253205124,
Men Cat 3,20,109668,Michael,Dietrich,Velocio Northeast,45:41,156115,309.94906168053,300.49647127261,
Men Cat 3,21,125232,Nick,Weigel,pedalpowertraining.com,45:44,456926,359.22674474969,302.79041049399,
Men Cat 3,22,94500,Mike,Morse,Colonial Bicycle Company,46:00,414812,334.55116163987,305.08434971536,
Men Cat 3,23,98165,Sean,Curran,IMSHI cycles,46:01,207971,295.21887651625,307.37828893674,
Men Cat 3,24,50622,James,Honda,Expo Wheelmen,46:07,160946,362.93159432687,309.67222815811,
Men Cat 3,25,143197,Justin,Scott,Mystic Velo,46:13,140116,350.29385125309,311.96616737949,
Men Cat 3,26,107077,Peter,Tyson,Team Bikenetic,46:17,448974,299.0236150907,314.26010660086,
Men Cat 3,27,120366,Brig,Currie,,46:20,457396,366.74680198166,316.55404582223,
Men Cat 3,28,55435,James,Hayes,Stedman's Bicycle Co. Racing,46:23,306894,344.16859598841,318.84798504361,
Men Cat 3,29,118854,Stephen,Rousseau,CRCA/To Be Determined,46:25,472496,362.87286626077,321.14192426498,
Men Cat 3,30,78396,Ryan,Conley,NYCROSS pb Craft,46:29,379016,343.26895366289,323.43586348636,
Men Cat 3,31,124108,Shane,Black-Macken,Pedal Power Training Solutions,46:30,486246,325.73717291671,325.72980270773,
Men Cat 3,32,7911,Peter,Miller,Unattached,46:31,197036,370.82066664489,328.02374192911,
Men Cat 3,33,111102,Andrew,Gardner,UnTapped,46:31,173470,348.6483441513,330.31768115048,
Men Cat 3,34,58948,Matthew,Pierce,O C E A N //(__,46:37,356824,365.99855329551,332.61162037186,
Men Cat 3,35,1961,Silas,Anthony,Cyclocrossworld,46:41,235296,323.3315111872,334.90555959323,
Men Cat 3,36,80124,Glenn,Soulia,Stedmans,46:42,385867,358.64451169918,337.19949881461,
Men Cat 3,37,142669,David,Huck,BCR CX,46:54,470145,348.23675740236,339.49343803598,
Men Cat 3,38,130302,Charley,Kachigian,Slappers,46:58,416874,365.46182025309,341.78737725736,
Men Cat 3,39,94713,Philip,Lavoie,C3 Racing,47:00,365721,329.03074139885,344.08131647873,
Men Cat 3,40,34887,Christopher,Darling,Portland Velo Club,47:03,281968,389.71390065408,346.37525570011,
Men Cat 3,41,113780,Jonathan,Capozzi,Local Openers pb Tenspeed Hero,47:14,311934,337.40606473063,348.66919492148,
Men Cat 3,42,107247,Clement,Sollier,Equipe Iris,47:16,INTL-CAN,305.80862118561,350.96313414286,
Men Cat 3,43,78377,Eric,Petersen,Two Seconds Ahead pb Silk Road,47:23,455468,420.48218414359,353.25707336423,
Men Cat 3,44,95782,Eric,Wyzga,NECT pb Riverpoint CX Park,47:25,411324,341.29672966907,355.5510125856,
Men Cat 3,45,94464,William,Crabtree,Community Bicycle Racing,47:33,382938,375.04021832522,357.84495180698,
Men Cat 3,46,142678,Miles,Fujiki,Louie Racing pb Bireme Capital,47:36,498400,403.52707047372,360.13889102835,
Men Cat 3,47,66110,Eric,Baumann,IMSHI CYCLES,47:38,346524,341.28600858373,362.43283024973,
