First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dara,Richman,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women B (CX 3-4),5,7,569.01294206808,
Dara,Richman,SCPS #16: Hart Park Cyclocross,2013-12-8,Women 3-4,2,3,,
Dara,Richman,SCPS #15: Hart Park Cyclocross,2013-12-7,Women 3-4,1,1,,
Dara,Richman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),5,8,564.69704907964,
Dara,Richman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Women  (CX1-4),5,5,,
Dara,Richman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women B (CX 3-4),7,7,631.58577014176,
Dara,Richman,SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),8,10,623.5265153847,
Tiffany,Meyers,SCPS #15:  Santa Cross Day 1,2012-12-15,Women B,2,6,499.54394502534,
Meyers,Tiffany,SCPS #13:  Dirt Club Cross,2012-12-8,Women B,2,5,,
Tiffany,Meyers,SCPS #10: SPYclocross,2012-11-11,Women B,1,8,516.19473754183,
Tiffany,Meyers,SCPS #9: Velocity Cross,2012-11-10,Women B,2,4,,
Dara,Richman,SCPS #9: Velocity Cross,2012-11-10,Women C,2,12,526.67942442722,
Tiffany,Meyers,SCPS #7: SDCX #2,2012-10-28,Women B,1,8,513.0114700162,
Tiffany,Meyers,SCPS #6: SDCX #1,2012-10-27,Women B,1,8,505.90774451287,
Dara,Richmond,SCPS #6: SDCX #1,2012-10-27,Single Speed Women,2,4,,
Tiffany,Meyers,Spooky Kross Day 2,2012-10-21,Women B,2,7,550.99666873348,
Adam,Austin,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,7,27,337.07923197787,
Tiffany,Meyers,Spooky Kross Day 1,2012-10-20,Women B,6,14,544.36106441052,
Dara,Richman,Spooky Kross Day 1,2012-10-20,Women C,3,14,520.84967264873,
Adam,Austin,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,21,23,469.86430199836,
Carina schulze,,Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 3/4  ,2,3,,
Michael,Norris,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,9,10,517.77836602896,
Tiffany,Meyers,SCPS #3: Casa Pacifica,2012-10-13,Women B,2,12,507.32087035854,
Dara,Richman,SCPS #3: Casa Pacifica,2012-10-13,Women B,8,12,618.53582592829,
Dara,Richman,SCPS #3: Casa Pacifica,2012-10-13,Women C,2,11,528,
Tiffany,Meyers,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,5,19,546.59560032981,
Dara,Richman,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,19,19,720.15989925792,
Dara,Richman,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,1,16,510,
Tiffany,Meyers,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,6,19,478.53405434631,
Tiffany,Meyers,SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,3,14,541.94912449049,
Tiffany,Meyers,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women B,7,7,678.11706623939,
Nathan,Loyal,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 35-99,10,10,431.7594585576,
Tiffany,Meyers,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women B,3,4,,
Tiffany,Meyers,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Women 35+,3,5,,
Philip,Monell,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,75,79,533.17859422508,
