Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,3,8,464.54511775403,
360 Cup Day 2,2013-10-6,Women Cat 4,1,10,510,
Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,3,8,421.24272478465,
Cross Out Cancer,2013-10-13,Women Cat 4,1,12,510,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,3,9,433.77630187369,
Joules Cross Day 2,2013-10-20,Women Cat3/4,2,8,472.41763849139,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,5,19,447.46263129253,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,3,12,435.71966140917,
Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,3,10,501.53870283136,
Jingle Cross Day 1,2013-11-15,Women Cat 4,1,21,460.28897444145,
Jingle Cross Day 2,2013-11-16,Women 4,4,28,616.89491113108,
Jingle Cross Day 2,2013-11-16,Women 4,18,28,616.89491113108,
Jingle Cross Day 3,2013-11-17,Women 4,3,17,478.86491429644,
360 Cup Day 1,2014-10-4,Women Cat 1/2/3,6,7,546.92837536785,
360 Cup Day 2,2014-10-5,Women Cat 1/2/3,5,6,499.07265559985,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,3,6,,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,3,20,473.55342139297,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,10,12,529.15515228491,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,2,16,452.20298875801,
Jingle Cross Day 1,2014-11-14,Women Cat 3,19,41,494.88673424548,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,9,9,515.56914199895,
Robidoux Roundup CX,2015-10-11,Women Cat 1/2/3,3,4,,
SMPCX,2015-10-25,Women Cat 1/2/3,4,4,,
Castle 'Cross,2016-10-1,Women Cat 3,3,3,,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,8,9,542.39108779177,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,4,8,471.27226764882,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,7,7,544.33465302864,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,4,5,,
Grote Prijs Shawnee,2016-12-28,Women Cat 3,2,3,,
Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,6,7,547.16870535661,
Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,6,6,529.53778635846,
Meatball Cross,2018-09-22,Women Cat 1/2/3,5,6,566.57199025231,
Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,8,9,562.61705390919,
Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,4,5,,
Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,5,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,5,10,497.11363081705,
Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,3,9,497.05402515241,
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,3,5,,
360 Cup 2021,2021-11-14,Women Cat 1/2/3,8,8,555.12367856849,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 1-23,5,5,,
Vandoit Cup,2023-11-11,Women Masters 40+ Open,1,2,,
Vandoit Cup,2023-11-12,Women Masters 40+ Open,2,2,,
