Race Name,Race Date,Category Name,Place,Total Racers,Points
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,17,17,785.90847550167,
Amesbury Cyclocross,2007-09-30,Womens 3/4,26,29,814.57635935731,
Casco Bay Cyclocross,2007-10-6,3/4 Women,11,17,754.22918903522,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,29,32,759.61932491275,
Plymouth South Cyclocross,2007-11-11,Women Cat 4,12,16,654.11812806883,
MRC Cyclocross,2007-12-2,Women 3/4,14,17,766.58728327154,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,24,25,748.01451276389,
Amesbury Cross,2008-09-14,Women's 3/4,20,25,641.03347123689,
Quad Cross,2008-09-28,Women 3/4,22,23,751.93927464311,
Canton Cup,2008-10-19,Cat 34 Women,31,37,774.60827921612,
MRC Cross,2008-10-25,Women 3/4,15,22,653.51578310329,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,15,17,772.99555048225,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,23,25,778.07292520087,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,36,39,726.89182637824,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,30,37,747.35784512547,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,8,16,664.18093945496,
Quadcross,2009-09-13,Women 3/4,26,28,719.99891314254,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,50,59,741.1447456012,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,36,52,753.06345923883,
Canton Cup,2009-10-31,Women Cat 34,28,37,686.98993026723,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,10,11,792.38915272387,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,22,31,750.75533037931,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,25,31,681.10147614091,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,6,13,623.68066208179,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,37,40,829.26198512588,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,45,56,720.57651042196,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,41,51,739.74485348245,
