Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross CX,2013-10-5,Men JM 10-12,13,19,716.11939978432,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,50,64,618.9157471224,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,16,35,664.33955316178,
Schoolyard Cross,2013-11-2,Men  JM 10-12,19,36,667.43405392038,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,14,27,658.24699579493,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,19,34,681.49074684684,
Cyclo X Westminster,2013-11-23,Men JM 10-12,10,21,639.45202300477,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,9,23,585.49791609056,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,34,40,701.67685409704,
Back to Basics Cyclocross 2014,2014-09-3,Men C,48,58,646.11835342483,
US Open of Cyclocross,2014-09-13,Men JM 11-12,10,22,626.7869013445,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,10,24,612.20746046656,
Cowboy Cross ,2014-10-18,JRS 12-14,9,18,589.75247586596,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,9,19,648.84895956371,
Feedback Cup,2014-11-2,Men JM 11-12,11,20,691.23066057825,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,8,12,624.05777272434,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,15,23,762.43407416933,
Cyclo X Valmont,2015-09-19,Men JM 13-14,31,37,747.74570151522,
Cyclo X Boulder,2015-09-26,Men JM 13-14,13,18,684.228247521,
Primalpalooza,2015-10-4,Men JM 13-14,20,26,709.14213042513,
Cross of the North Day 2,2015-10-10,Men JM 13-14,DNF,17,675.33992918645,
Feedback Cup,2015-11-1,Men JM 13-14,19,25,711.93148508746,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,26,30,695.2100813378,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,16,16,812.91103259131,
