Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,25,37,567,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),19,44,523.13862438275,
Stony Run Cyclocross Race ?,2007-10-6,C MEN,5,14,520.35792849167,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,13,32,507.99757391116,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,38,65,542.49339717736,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,4,21,448.16959965513,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,27,48,525.68365362428,
Spring Mountain Cyclocross,2007-11-4,Men Category C,11,43,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,24,49,536.05159098261,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,25,49,536.65390463989,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),10,19,575.37628706605,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,17,49,477.73655090243,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,16,18,510.8254754126,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,26,28,637.16534959203,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,9,24,506.88801113486,
Nittany Lion Cross,2008-09-20,Cat 234 Men,36,47,479.31062103082,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),18,25,482.88726606297,
Granogue Cross,2008-10-18,B Men,55,84,403.84390093181,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,57,85,476.19157637051,
Whirly Bird Cross,2008-10-25,B Men,18,36,444.95792879885,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),43,61,438.43674698927,
Wonderland Cyclocross,2008-11-22,MEN B,6,18,407.18812198118,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,3,23,350.97698489854,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,6,22,357.62685478609,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,34,67,407.82607778912,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,17,19,424.79994788392,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,15,15,424.28336755199,
Granogue Cross UCI C2,2009-10-17,B Men,30,104,386.53585078816,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,48,80,436.78103433437,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,10,15,373.98584467732,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,29,32,489.43967024735,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,38,85,414.31769054833,
Concrete Crater Cross,2010-09-12,Cat 123,8,9,390.37862282109,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,24,98,369.67653977047,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),10,13,292.40192484168,
Granogue Cross Day 1,2010-10-16,Category:        B Men,38,104,375.18299085067,
Granogue Cross Day 2,2010-10-17,Category:         B Men,47,89,420.30138548036,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3 Men,6,6,354.18412780724,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,11,11,362.63211933483,
Phelps School Cyclocross,2010-11-13,ELITE MEN,6,10,266.61270633332,
Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,5,6,256.31096562193,
Pennsylvania State Championships,2010-11-27,ELITE MEN,11,11,336.82026188471,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,44,44,305.70636736309,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,DNF,17,682.8462400858,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,67,110,589.8484900388,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,17,21,664.36745825412,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,DNF,136,719.52036601536,
