Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,16593,Timothy,O'shea,,:43:18,56580,328.52613735067,283.05633233046,
Men Cat 1/2/3/4 Master 40+,2,5985,Phillip,Mccarthy,Team SCARR,:44:03, 252701,354.54908871881,295.5561038027,
Men Cat 1/2/3/4 Master 40+,3,3588,David,Faso,Bike Loft East,:44:23, 11315,330.26031363221,308.05587527495,
Men Cat 1/2/3/4 Master 40+,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,:44:56,181712,324.12685743729,320.55564674719,
Men Cat 1/2/3/4 Master 40+,5,4158,Joshua,Arvidson,TRT BICYCLES P/B STANS NO TUBES,:45:24,1986,340.23589841874,333.05541821943,
Men Cat 1/2/3/4 Master 40+,6,3582,Bryan,Blake,Team 2 Cycling,:45:50,214701,378.27542968106,345.55518969167,
Men Cat 1/2/3/4 Master 40+,7,42885,Jason,Dellilo,Bike Loft East,:47:13,144900,322.13984136851,358.05496116392,
Men Cat 1/2/3/4 Master 40+,8,2367,Mark,Williams,Sonne's Racing/MVBC,:48:12,211198,396.15771609559,370.55473263616,
Men Cat 1/2/3/4 Master 40+,9,3591,Brian,Sanders,MVBC,:48:56,31213,388.48534595718,383.0545041084,
Men Cat 1/2/3/4 Master 40+,10,46475,Chris,Caza,,:49:17,304404,394.96639762565,395.55427558064,
Men Cat 1/2/3/4 Master 40+,11,61470,Jerry,Visconti,,:50:38,360731,442.89767600919,408.05404705289,
Men Cat 1/2/3/4 Master 40+,12,4999,George,Hluck,Corning/NoTubes Race Team,:52:11,114800,472.3596011659,420.55381852513,
Men Cat 1/2/3/4 Master 40+,13,57757,Timothy,Fortner,North Coast Cycling,:43:26,77664,481.11146624037,433.05358999737,
Men Cat 1/2/3/4 Master 40+,14,30191,Ed,Luban,,:45:43,,400,445.55336146961,
Men Cat 1/2/3/4 Master 40+,15,16587,Joe,Magliocca,,:48:45,301564,477.85844125084,458.05313294186,
Men Cat 1/2/3/4 Master 40+,16,57904,Marcello,Prattico,Bike Loft East,:44:57,238075,454.09197362445,470.5529044141,
Men Cat 1/2/3/4 Master 40+,17,7049,Mike,Peter,Crosshairs Cycling,:57:28,269296,540.5583623963,483.05267588634,
Men Cat 1/2/3/4 Master 40+,18,3585,Robert,Hanlon,,:39:20,144886,396.14215353564,495.55244735858,
Men Cat 4/5 Senior,1,93258,Ken,Mann,BIKE LOFT EAST,:39:31,403224,453.95923312027,412.67785560834,
Men Cat 4/5 Senior,2,30206,Wesley,Hadzor,,:40:38,302861,472.57220328374,424.44733785113,
Men Cat 4/5 Senior,3,93436,Jeffrey,Abulencia,,:41:10,405364,483.21764875276,436.21682009391,
Men Cat 4/5 Senior,4,94853,David,Tate,,:41:22,380463,500.72022658117,447.9863023367,
Men Cat 4/5 Senior,5,83879,Robert,Shostack,Bike Loft East,:42:05,378365,528.2800704012,459.75578457949,
Men Cat 4/5 Senior,6,64062,Craig,Goetzmann,,:42:21,360866,505.34878399927,471.52526682227,
Men Cat 4/5 Senior,7,50647,Jamie,Campbell,,:42:26,305069,506.83371355064,483.29474906506,
Men Cat 4/5 Senior,8,38533,Doug,Trojan,Onondaga Cycling Club Inc.,:42:42,168803,295.37107499918,495.06423130785,
Men Cat 4/5 Senior,9,68427,Arran,Deane,,:43:16,,447.38834742058,506.83371355064,
Men Cat 4/5 Senior,10,98839,Brandon,Tibbitts,,:45:31,416638,588.96217579009,518.60319579342,
Men Cat 4/5 Senior,11,85652,Sean,Horsford,,:45:54,448313,588.18416919628,530.37267803621,
Men Cat 4/5 Senior,12,78397,Adam,Robedee,,:46:24,382125,472.53709723353,542.142160279,
Men Cat 4/5 Senior,13,48743,Ian,Newcomb,,:40:24,375980,540,553.91164252178,
Men Cat 4/5 Senior,14,78768,Patrick,Dubay,,:40:34,413058,552.22335542556,565.68112476457,
Men Cat 4/5 Senior,15,103840,Andrew,Dagati,,:40:36,410971,540,577.45060700736,
Men Cat 4/5 Senior,16,92627,Michael,Gorzynski,,:48:20,411184,603.79531578416,589.22008925014,
Men Cat 4/5 Senior,17,103841,Dave,Knabel,,:42:23,,540,600.98957149293,
Men Cat 4/5 Senior,DNF,38290,Dennis,Williams,,dnf,38333,540,612.75905373572,
Men OPEN Junior 10-18,1,62325,Stewart,Falso,Onondaga Cycling Club Inc.,:48:17,364787,,,
Men OPEN Senior,1,99287,Chris,Parrish,MELLO VELO/ MIDDLE AGES RACING,1:00:09,77867,328.51980637279,272.95499433618,
Men OPEN Senior,2,39709,Fred,Harle,,1:01:48,303474,331.33017474783,292.05676743486,
Men OPEN Senior,3,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,1:03:38,308807,250,311.15854053354,
Men OPEN Senior,4,3588,David,Faso,Bike Loft East,1:06:56, 11315,330.26031363221,330.26031363221,
Men OPEN Senior,5,3575,John,Ormsby,,1:00:36,140052,443.87593952041,349.36208673089,
Men OPEN Senior,6,3585,Robert,Hanlon,,1:02:36,144886,396.14215353564,368.46385982956,
Men OPEN Senior,7,38533,Doug,Trojan,Onondaga Cycling Club Inc.,1:06:52,168803,295.37107499918,387.56563292824,
Men OPEN Senior,DNF,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,dnf,365298,609.44060167679,406.66740602692,
Women OPEN Senior,1,103839,Nancy,Bailey,,:46:47,375263,,,
Women OPEN Senior,2,44064,Cynthia,Schnedeker,Velo Bella,:53:01,289772,,,
Women OPEN Senior,3,95875,Susan,Faso,,:42:37,238518,,,
Women OPEN Senior,4,79645,Jennifer,Cohen,,:46:41,385751,,,
