Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,20,21,604.71509060045,
Baseball Cross,2016-10-8,All Women,26,32,640.88627534385,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,17,17,621.89461139453,
Baseball Cross,2017-10-15,Elite & U23 Women,18,19,546.38057109319,
Batty Cross,2018-10-6,Elite Women,7,13,440,
Silver Goose C2,2018-11-3,Sportif Women,5,9,520.36185348469,
Silver Goose C2,2018-11-3,Elite Women,48,50,594.09506028487,
We Need More Cowbell,2019-09-22,Elite / Master Women,21,32,531.52389217687,
Batty Cross,2019-09-28,ELITE 3 WOMEN,2,7,460.59613113611,
Riverside Rumble ,2019-09-29,Elite Women,4,5,,
Baseball Cross ,2019-10-6,Single Speed,11,16,504.06444386947,
Baseball Cross ,2019-10-6,Elite Women,15,21,497.80417129512,
Hardwood CX,2019-10-13,Elite Women,16,19,536.24065718587,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,4,11,503.24033455944,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,5,13,494,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,DNF,14,475.93922976701,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,8,8,495.0156442519,
