Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,35,37,562.01975519098,
Baseball CX,2018-10-28,Under 15,12,13,656.35153408108,
Silver Goose C2,2018-11-3,Under 15 Women,2,2,,
We Need More Cowbell,2019-09-22,Grade C,3,6,572.99527897243,
Batty Cross,2019-09-28,Youth C,5,8,629.59282231802,
Riverside Rumble ,2019-09-29,Grade C,1,3,,
Baseball Cross ,2019-10-6,Grade A/B/C/B,25,48,519.19345096676,
Hardwood CX,2019-10-13,Grade C,3,8,531.69687457501,
maD Cross,2019-10-19,Youth Grade C,3,6,,
Dam Cross,2019-10-20,Grade C,4,9,564.75772339938,
TOCX Provincial Championships,2019-10-27,Under 17 Women,3,5,,
Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,6,9,592.6589654816,
PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,DNF,10,888.44910235405,
Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,6,6,517.30744244461,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Women - 9.4 km - 12.5 km/h,1,3,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Women,4,7,520,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,DNF,9,586.9085155375,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,DNF,11,620.55799264333,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,6,13,507,
Rochester Cyclocross,2022-09-24,Women U19,4,9,563.24417433895,
Rochester Cyclocross,2022-09-25,Women U19,6,8,634.46396603936,
Eastern CX Challenge,2022-10-1,Junior Women (17-18),1,1,,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,6,13,505.67252457572,
Trek CXC Cup,2022-10-9,Women  Junior 17-18,5,7,574.74398826331,
OZ CX,2022-10-15,Women Junior 17-18 Open,2,3,,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,28,478.86612123613,
Kings CX Day 2,2022-10-23,Women Juniors UCI,11,11,578.82031407328,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,12,19,482.32330122248,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,5,8,577.24512156074,
Pan American Championships,2022-11-4,Women 17-18,DNF,17,555.22428542895,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women U19 9-18,1,1,,
Canadian Cyclocross Championships,2022-11-26,Junior Women,12,12,615.26479964912,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,9,9,621.10067891136,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,9,9,527.02720926347,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,DNF,11,590.00936857936,
We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Women (17+ yrs),2,7,475.99254896768,
OCup #2 Woodstock,2023-10-15,Elite 3 Women (17+ yrs),4,10,479.77762615916,
Duntroom - Ocup #3,2023-10-22,Elite 3 Women (17+ yrs),5,8,535.72124405359,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Women (17+ yrs),1,5,,
Ontario Provincial Championships - Cyclocross,2023-11-12,U23 Women (19-22),4,5,,
