Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,15,29,443.00814623535,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,10,85,446.81048849588,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,12,69,472.37242681668,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,2,74,396.16571634395,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,4,31,438.94221166412,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,1,75,396.20832057115,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,DNF,78,669.97976140459,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,1,107,383.63206932634,
Cross Revolution #4,2014-11-16,Cat. 3 Men,1,20,343.44289149736,
Cross Revolution #5,2014-11-23,Cat. 3 Men,5,17,407.286341064,
Cross Revolution #6,2014-11-30,Cat. 3 Men,5,15,405.22686692358,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,1,18,362.17117307619,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,2,56,359.63028406595,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,2,50,340.98251978217,
Cross Revolution #1,2015-09-27,Cat. 3 Men,1,23,345.48366708336,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,1,41,326.77379203825,
Cross Revolution #2,2015-10-4,Cat. 3 Men,1,19,333.54387596113,
Cross Crusade: Alpenrose,2015-10-10,Category B,1,77,339.66500018342,
Cross Crusade: Alpenrose,2015-10-11,Category A,32,66,336.46183536085,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,15,34,333.86339757012,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,9,28,305.83878052123,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,8,20,312.5257303075,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,28,33,418.03513944718,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,14,36,293.0429318295,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,7,24,287.11914384473,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,8,35,263.04567440318,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,9,40,255.83934728681,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,6,19,295.21202500564,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,7,36,270.87556760398,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,3,23,279.66100258941,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,5,29,254.29811097681,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,5,23,301.85611740431,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,14,58,262.29265988826,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,3,20,276.30844773606,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,7,24,287.97808787887,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,2,11,274.73670407733,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,6,34,237.04658904967,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,3,16,287.76023276499,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,9,35,258.94336847639,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,4,28,245.91212929782,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,4,39,258.3022718901,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,5,14,301.22164657725,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,6,36,234.27515448479,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,5,27,280.50655731659,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,4,20,259.02463228094,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,9,22,299.44442282468,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,7,24,302.61664462921,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,5,18,267.22211324813,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,16,110,295.55100120187,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,6,46,228.41126705715,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,4,18,291.04809274906,
 NWCXCUP Race #4,2017-12-3,Men Open,6,57,233.67984034197,
 NWCXCUP Race #5,2017-12-10,Open Men,5,25,243.94511918325,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,6,30,240.00826681601,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,9,18,315.73810986222,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,5,14,283.72410858342,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,11,23,317.16626540644,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,2,13,260.73996414132,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,7,19,292.91686565692,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,7,15,302.30829137431,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,5,24,267.72749291896,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,3,17,270.53091516552,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,4,20,289.80318876428,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,5,15,275.51468085026,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,6,17,284.52040222756,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,6,34,250.278221793,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,DNF,22,375.24543329408,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,3,18,260.60221047967,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,12,30,290.36750839536,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,10,14,312.36844899371,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,9,15,333.68757986413,
