Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,37,83,530.12195121951,
Rhyolite Park Cross,2015-09-13,Men SM 4,12,37,495.59769111226,
Cyclo X Valmont,2015-09-19,Men SM 4,23,64,481.70068234128,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,52,69,594.69907447215,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,28,60,537.81529645315,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,23,79,522.13762483763,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,20,53,484.10098987432,
Cyclo X Flatirons,2015-10-25,Men SM 4,12,48,440.29896454337,
Cyclo X Interlocken,2015-11-7,Men SM 4,28,60,502.3061546753,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,18,36,500.97990305376,
Adventure Cross,2016-08-27,Men SM 4,DNF,16,644.44979168761,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,15,48,468.16439997895,
Cyclo X Valmont,2016-09-17,Men SM 4,10,61,447.84189750287,
Cyclo X Interlocken,2016-10-30,Men SM 4,33,41,573.14162138278,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,24,26,637.02881031354,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,20,44,480.39759612842,
Cyclo X Louisville,2016-11-19,Men SM 4,27,37,520.96084397371,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,7,19,438.05817027256,
