Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Women,6,8,619.05,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Women,6,10,623.94375,
Cross Crusade: Alpenrose,2015-10-10,Beginner Women,DNF,26,706.36363636364,
Blind Date at the Dairy #5,2015-10-14,Beginner Women,9,21,575.27776390288,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Women,10,26,569.61964530531,
Cross Crusade: Barton Park,2015-11-8,Beginner Women,7,21,542.91325013356,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Women,7,19,566.84846691664,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,11,28,576.50246395013,
Portland Trophy Cup,2016-09-6,Women 3/4,14,19,659.96050569612,
Portland Trophy Cup,2016-09-13,Women 3/4,10,18,595.67202785955,
Portland Trophy Cup #3,2016-09-20,Women 3/4,15,21,647.71440994326,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,12,18,608.17158642954,
Portland Trophy Cup #4,2016-09-27,Women 3/4,10,15,622.12258562908,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,21,32,653.14896722523,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,16,25,637.87720570063,
