Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,31,36,628.24023618249,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,36,48,618.91323860527,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,30,34,679.63565670098,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,34,55,584.77933564994,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,16,29,538.12956969688,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,16,32,495.74360760903,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,7,15,509.47895906591,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,19,27,598.61430786079,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,DNF,39,708.11245024332,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,15,27,545.12768204937,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,15,16,526.72043663427,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,15,16,526.72043663427,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,10,22,483.43364339636,
