Race Name,Race Date,Category Name,Place,Total Racers,Points
Another Shot At Cyclocross,2013-10-6,Men Cat 4,2,10,438.95688344839,
Rolling Thunder,2013-10-19,Men Cat 4,14,17,620.78312469582,
'Cat Cross,2014-10-4,Men Cat 4/5,2,16,438.35097109936,
All Crossed Out,2014-10-5,Men Cat 4/5,9,23,516.8559263591,
Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,3,16,468.72944961965,
Bozeman Superprestige,2015-10-18,Men Cat 5,1,8,464.61883488589,
Mule Cross ,2015-10-31,Men Cat 4/5,6,21,467.88600936482,
CYCLO-X Interlocken,2022-10-8,Men SM 3,7,11,415.37415044378,
CYCLO-X Louisville,2022-10-15,Men SM 3,9,16,417.30099407903,
CYCLO-X Westminster,2022-11-12,Men SM 3,12,19,413.00827677524,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,12,17,416.74011384045,
