Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,8,39,473.43740292139,
Cross Revolution #2,2015-10-4,Beginning Men,3,15,521.52693583475,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,DNF,57,659.75576259908,
Cross Revolution #4,2015-10-25,Beginning Men,7,31,524.31111660024,
MFG CX - North 40,2015-11-1,Beginner Men,39,45,678.01152874189,
MFG CX - Woodland Park,2015-11-22,Beginner Men,17,97,444.75240759536,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,40,61,572.87314848285,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,20,29,589.40266682472,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,27,50,572.35249078765,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,21,28,590.1477316812,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,18,42,529.08938185396,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,20,27,578.35982428894,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,14,28,525.21444477572,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,23,39,544.05464718737,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,DNF,45,631.26635534726,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,14,31,511.92086005086,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,23,36,579.06152409757,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,24,50,541.39113618656,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,10,35,462.98545333543,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,DNF,29,645.96508593716,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,14,37,515.2851839936,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,20,51,505.71964135769,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,9,34,461.93507206363,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,20,26,568.09642229832,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,24,48,522.6506363817,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,12,23,519.80913291317,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,42,77,551.05847163788,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,14,39,493.39416950011,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,14,34,501.00897652736,
Deschutes River CX Day 2,2019-10-27,Wave 1,13,21,505.97404987721,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,17,34,516.11175118325,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,19,36,549.49330839402,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,9,34,459.10970466246,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,22,38,547.59810577571,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,11,23,509.36646036405,
