Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,17,69,340.57175968541,
Berencross,2021-10-2,Men Junior,14,53,323.85365013849,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,15,33,358.33733458213,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,12,55,328.6273408533,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,30,49,393.78580919037,
Belgian National Championships,2022-01-8,Men Junior,26,70,348.35331447916,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,16,51,323.43662378576,
Parkcross Maldegem,2022-02-5,Men Junior,5,39,283.14599309922,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,20,55,334.52338767949,
Waaslandcross,2022-02-19,Men Junior,15,37,349.58984484638,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,14,36,335.04968216449,
Polderscross,2022-09-18,Men Junior,DNF,65,486.18528495019,
Berencross - Meulebeke,2022-10-1,Men Junior,23,66,340.51587132305,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,25,60,362.06228447288,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,25,83,333.22601698322,
Telenet Superprestige Niel,2022-11-11,Men Junior,24,77,322.36105395479,
Zilvermeercross,2022-12-23,Men Junior,14,64,300.13043591664,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,15,69,282.82333304339,
Belgian National Championships,2023-01-15,Men Junior,22,75,311.46094416345,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,2,38,276.8689448403,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,12,46,316.4867148444,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,6,38,272.13416289129,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,3,26,255.58728675209,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,5,20,268.91461264076,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,8,25,289.06732902081,
Kermiscross,2023-10-19,Men Elite,26,35,250.54356594491,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,29,61,243.26091093506,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,34,47,308.77053378157,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,30,48,267.55797431877,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,36,72,236.01812378903,
Belgian National Championships,2024-01-14,Men Under 23,24,37,244.26665189272,
Parkcross Maldegem,2024-02-7,Men Elite,28,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,24,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,23,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,30,56,,
