Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,48,55,273.59437285638,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,19,20,314.72677107725,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,45,48,281.10753972221,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,DNF,60,298.5668367857,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,DNF,60,298.5668367857,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,34,36,289.08670911278,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,21,23,347.56681009716,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Men,12,16,320.72864858917,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,10,28,260.90362929004,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Men,4,11,266.52680755886,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,25,36,263.70753499653,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,58,62,294.74365218003,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,65,75,290.82320739868,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Men,15,21,304.62045185766,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,50,55,298.76365899014,
