Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-21,Men Cat 4/5,62,128,511.17293458879,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,5,23,429.55706123439,
Trek CX Cup,2018-09-22,Men Cat 4/5,63,126,503.44443322854,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,8,16,448.52087932077,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,23,119,402.30746615404,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,32,116,440.26823015575,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,2,33,394.69656744388,
Taco CX,2019-10-19,Men SingleSpd,19,20,512.42479224507,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,10,17,416.71540950372,
Karma CX Day 1,2021-10-2,Men Singlespeed,2,12,337.25023785635,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,2,22,432.16645472882,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,8,22,396.09425360744,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,2,16,347.56693338643,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,3,20,468.17045313113,
Bravane CX,2021-10-30,Men Singlespeed,1,6,339.75673103689,
Fulton Star Cross Day 1 ,2021-11-6,Men Singlespeed,5,7,373.5643355245,
TNCX week 3,2022-09-13,Open 1/2/3,18,42,336.20815998836,
Versus CX,2023-10-8,Single Speed,13,38,351.08255579415,
