First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Lang,Deschutes Brewery Cup,2013-12-7,Men Cat 4,29,29,567.38036001264,
Rick,Gregory,Portland Cup (USGP),2008-12-6,Masters 55+,8,11,577.61168284938,
Liz,Vollmer- buhl,Psycho Cross #4,2008-11-30,Women Beginner,2,4,,
Matt,Ritzow,Psycho Cross #4,2008-11-30,Master B 35+ Men,2,11,387.89944017429,
Brice,Stivers,Psycho Cross #4,2008-11-30,Master B 35+ Men,7,11,557.45818946098,
Brian,Vollmer-buhl,Psycho Cross #4,2008-11-30,Men B,3,9,,
Joel,Wilson,Psycho Cross #4,2008-11-30,Single Speed,17,17,612.67330954947,
Richard,Sweet,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,78,78,604.84786099726,
Damien,Kruziki,Battle at Barlow CCX,2007-09-30,Sgl Spd,5,30,294.85778609503,
Richard,Sweet,Battle at Barlow CCX,2007-09-30,Sgl Spd,8,30,310.09942555323,
Lou,Swing,Battle at Barlow CCX,2007-09-30,Men B,29,41,412.37390232336,
