Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,11,29,382.85714285714,
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,10,36,370,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,8,31,368,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,15,31,396,
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,12,19,413.33333333333,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,7,21,364.43919317021,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,21,36,410.55675704558,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,3,22,337.72463304617,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,12,34,371.23916740311,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,20,34,418.28098521726,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,6,18,373.33333333333,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,6,21,361.15513762563,
Spooky Cross,2012-10-27,Men Cat 3  ,34,35,456.47058823529,
Spooky Cross,2012-10-28,Men Cat 3  ,12,20,406.16031012444,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,4,27,354.39378034377,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,7,26,363.51047608788,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,15,36,382.03678201526,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,8,29,368.71869479934,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,12,25,393.84923140444,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,3,32,369.38043842775,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,2,32,359.77482265265,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,11,12,361.84592491822,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,9,12,282.42940869416,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,13,14,340.70141663798,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,21,22,333.05617241791,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,21,32,449.76261508398,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,14,15,384.73454293967,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,7,7,359.0341403982,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,14,17,334.29477128446,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,8,17,402.94097079944,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,10,17,437.67792858457,
Resolution Cross Cup,2013-12-28,Men  Master 40+,11,17,427.10553184763,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,16,20,323.32505257685,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,17,19,358.76848552419,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,20,44,380.09108930138,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,13,16,,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,16,17,350.12845712262,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,21,23,476.79592806229,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,10,11,491.85620724188,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,16,17,430.48215453435,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,10,25,387.70755120995,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,8,10,419.72552604353,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,17,24,426.38011333415,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,20,24,405.36956243244,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,14,56,364.3642030363,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,12,34,376.8974511704,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,7,12,402.51294043359,
Black Friday Cross Day 2,2014-11-29,Men Masters 40+,5,8,402.51294043359,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,26,36,472.61863142189,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,9,14,431.88634419912,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,14,32,403.56659506939,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,23,24,367.40941645406,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,45,64,420.17820420997,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,118,135,470.15063248609,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,8,12,433.92371888853,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,12,20,427.5584788961,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,9,16,434.10657445283,
Spooky Cross Day 1,2015-10-31,Master 40+,8,22,368.9138286174,
Spooky Cross Day 2,2015-11-1,Single Speed Open,2,13,362.80666946459,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,22,26,472.23037446605,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,32,40,420.0203437109,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,12,16,390.19882269122,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,35,42,480.9166672742,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,31,40,507.69844635691,
North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,12,14,459.56517469622,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,12,21,422.36847042976,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,26,38,440.51941487527,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,24,37,441.71822505417,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,24,39,469.20402997297,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,13,18,465.6505362446,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,9,12,475.23796133608,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,14,17,476.62426224644,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 40+,9,18,414.362288578,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,18,19,428.42697035045,
Flyers Cross,2016-11-13,40-49 Cat 12345,7,8,366.59049855117,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,16,20,441.48283306787,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,16,17,392.63512948667,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,8,10,415.66520972521,
Spooky Cross Day 1,2017-10-28,Men Master 40+,9,13,434.45055443642,
Spooky Cross Day 2,2017-10-29,Men Master 40+,13,29,406.9224502419,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,16,18,426.81446119469,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,17,21,459.28474715192,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,16,23,431.94537368227,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,22,35,432.14224977745,
Cross NYE,2017-12-30,Men Master 40+,11,16,446.33536719917,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,10,15,488.45330213996,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,10,18,460.84767186128,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,29,65,421.93832643127,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,14,27,423.07672917426,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,19,65,374.78002542815,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,18,21,447.98144676665,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,14,31,401.21800839626,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,8,22,382.7182119883,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,8,18,393.73311241455,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 40+ OPEN,6,8,393.0104448476,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,19,42,401.03859876704,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,21,45,401.61543722619,
Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,5,6,395.79702581262,
Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,5,7,353.21322524166,
CX State Championship,2018-12-23,Men Masters 40+,7,13,365.70144133305,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,6,12,439.01294641603,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,6,15,424.55927800451,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,13,25,403.58131011651,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,11,20,404.45811592512,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,18,43,421.00941574559,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,9,21,382.59147019943,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,12,21,477.27670407231,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,8,17,457.62043395383,
Resolution 'Cross Cup,2019-12-7,Master 40+,11,15,479.30562183944,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,14,30,413.33425767653,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,DNF,32,527.28463623328,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,15,30,395.66655051022,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,20,28,448.83499316154,
