Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,8,22,483.88010254874,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,83,106,479.61405623739,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,59,94,437.35123879497,
Tacchino Cyclocross,2011-09-25,Cat 3/4,19,103,363.9561210486,
Frogs on the Farm,2011-10-2,Men 1-2-3,4,6,314.03157798686,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,3,19,365.63186911356,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,3,21,365.29414048489,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,47,127,400.08203154558,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,56,124,423.61421051876,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,10,18,387.20114152718,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,12,12,422.83861192377,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 1/2/3,5,6,275.04479836283,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Pro/1/2/3,6,7,411.15390067459,
