Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timer / Cat 5 Men,1,201576,Douglas,Coker,,25:27,571181,550,483.9,
First Timer / Cat 5 Men,2,165907,David,Moynihan,SOLAS,26:07,ONE DAY,550,500.425,
First Timer / Cat 5 Men,3,200584,Breck,Stewart,,26:47,623502,513,516.95,
First Timer / Cat 5 Men,4,201577,Martin,Gioannetti,,28:57,605570,550,533.475,
First Timer / Cat 5 Men,5,185948,Russell,Pildes,,29:57,623126,528.97319468128,550,
First Timer / Cat 5 Men,6,199721,Max,Winn,,30:29,616849,552.37789173064,566.525,
First Timer / Cat 5 Men,7,17690,Todd,Christy,,33:49,ONE DAY,550,583.05,
First Timer / Cat 5 Men,8,201377,Dash,Christy,,34:06,ONE DAY,550,599.575,
First Timer / Cat 5 Men,9,150163,Chad,Gregory,Colonial Bicycle Co. \ Where is the beer?,35:27,ONE DAY,650.56663413994,616.1,
First Timer / Cat 5 Women,1,201378,Sarah,Lange,,26:20,ONE DAY,,,
First Timer / Cat 5 Women,2,201379,Anna,Svagzdys,,28:02,ONE DAY,,,
First Timer / Cat 5 Women,3,201380,Lindsey,Digiovanni,,30:25,ONE DAY,,,
First Timer / Cat 5 Women,4,201381,Beth,Custer,,31:01,ONE DAY,,,
First Timer / Cat 5 Women,5,201382,E.b.,Flory,Trouble,35:10,ONE DAY,,,
Junior Men 11-14,1,184688,Caedmon,Leblanc,,25:59,587078,720.39628243613,586.45710477631,
Junior Men 11-14,2,198179,Lex,Picillo,,28:07,594676,572.1317961386,602.34282858223,
Junior Men 11-14,3,179695,Spencer,Warner,JAM Fund / NCC,28:17,584319,662.3289373463,618.22855238815,
Junior Men 11-14,4,201449,Henry,Sterner,Stowe Mountain Bike Academy,28:46,ONE DAY,650,634.11427619408,
Junior Men 11-14,5,199721,Max,Winn,,29:23,616849,552.37789173064,650,
Junior Men 11-14,6,201450,Killian,Kingsbury,,31:45,ONE DAY,650,665.88572380592,
Junior Men 11-14,7,201451,Clay,Nicholson,,22:35,ONE DAY,650,681.77144761185,
Junior Men 11-14,8,201452,Charlie,Sterner,Stowe Mountain Bike Academy,22:41,ONE DAY,650,697.65717141777,
Junior Women 11-14,1,201583,Kate,Winn,,26:05,617219,,,
Men Category 1/2/3,1,812,Jake,Hollenbach,,48:56,189818,220,220,
Men Category 1/2/3,2,109667,Patrick,Collins,,49:09,394991,243.51703483798,237.87090250799,
Men Category 1/2/3,3,148775,Henry,Coote,Riverside Racing,49:21,543875,334.65183799538,246.09408615397,
Men Category 1/2/3,4,119651,Ethan,Call,New England Devo,49:38,456318,266.16224356662,254.31726979994,
Men Category 1/2/3,5,815,Toby,Marzot,,50:36,167848,300.84208228487,262.54045344592,
Men Category 1/2/3,6,159179,Greg,Dolbec,,50:37,575442,302.34945642952,270.76363709189,
Men Category 1/2/3,7,193462,Nick,Hight-huf,Northampton Cycling Club,51:22,188630,329.59443190957,278.98682073787,
Men Category 1/2/3,8,201584,Jason,Frank,,51:41,538769,220,287.21000438385,
Men Category 1/2/3,9,74436,Joshua,Saxe,Jackalope Northeast Cycling,52:20,295768,220,295.43318802982,
Men Category 1/2/3,10,131820,Tyler,Cohen,BMB Racing,52:25,208750,320.16753507682,303.6563716758,
Men Category 1/2/3,11,84733,Kip,Roberts,,52:25,453988,271.86200903179,311.87955532177,
Men Category 1/2/3,12,189294,Jan,Wellford,,52:26,625268,376.73811657947,320.10273896775,
Men Category 1/2/3,13,168407,Alden,Copley,,52:33,545701,387.11251140059,328.32592261372,
Men Category 1/2/3,14,277,Matthew,Green,Bicycle Express Racing,52:53,226152,220,336.5491062597,
Men Category 1/2/3,15,79,Colin,Reuter,B2C2 Cycling Club,54:09,147771,316.98011808441,344.77228990568,
Men Category 1/2/3,16,117639,Cole,Ellison,Pratt Racing,54:58,376153,394.28833208794,352.99547355165,
Men Category 1/2/3,17,31494,Donnie,Seib,BMB Racing,55:26,301790,306.77899255914,361.21865719763,
Men Category 1/2/3,18,192861,Joe,Near,MIT Cycling,55:44,329626,387.64679170149,369.4418408436,
Men Category 1/2/3,19,163603,Carl,Betz,,48:48,541050,386.46622301665,377.66502448958,
Men Category 1/2/3,20,134883,Austin,Sheffer,,50:31,486490,388.4930575727,385.88820813555,
Men Category 1/2/3,DNF,98165,Sean,Curran,,7:42,207971,289.18238459635,402.33457542751,
Men Category 3/4/5,1,177189,Tor,Dworshak,,39:05,563349,405.09210059057,338.62428512583,
Men Category 3/4/5,2,179658,Zechariah,Brewton,,39:14,189164,367.03044135928,344.28845165433,
Men Category 3/4/5,3,134883,Austin,Sheffer,,40:17,486490,388.4930575727,349.95261818284,
Men Category 3/4/5,4,200581,Jake,Margulies,,40:58,625254,401.55937757494,355.61678471134,
Men Category 3/4/5,5,186843,Tyler,Landman,Primal - Audi Denver,41:18,564493,408.09646634519,361.28095123985,
Men Category 3/4/5,6,201576,Douglas,Coker,,41:26,571181,400,366.94511776835,
Men Category 3/4/5,7,133840,Eli,Markworth,BMB/Lightning Blades/?????,41:36,470998,360.891760892,372.60928429685,
Men Category 3/4/5,8,201578,Mcvitty,Lapointe,,41:43,578173,400,378.27345082536,
Men Category 3/4/5,9,153731,David,Crelling,,41:53,385090,432.38734883777,383.93761735386,
Men Category 3/4/5,10,199664,Matt,Sonntag,truewheels bikeshop,42:19,229125,540,389.60178388237,
Men Category 3/4/5,11,198428,Alexander,Warner,BMB,43:19,615118,472.45844995464,395.26595041087,
Men Category 3/4/5,12,157392,Daryl,Beck,Northampton Cycling Club,43:49,538051,517.69203120493,400.93011693938,
Men Category 3/4/5,13,57953,Gregory,Affsa,,43:59,333800,452.69577367459,406.59428346788,
Men Category 3/4/5,14,73656,David,Jaffe,Sunapee Racing Team,44:00,277119,498.90629564532,412.25844999639,
Men Category 3/4/5,15,123532,Jason,Murray,,44:00,ONE DAY,518.09270925902,417.92261652489,
Men Category 3/4/5,16,173611,Graydon,Vigneau,,44:39,566767,400,423.58678305339,
Men Category 3/4/5,17,63425,Patrick,Cochran,B2C2 Cycling Club,44:56,321510,431.62458617451,429.2509495819,
Men Category 3/4/5,18,201397,Bill,Bronk,,45:04,ONE DAY,400,434.9151161104,
Men Category 3/4/5,19,201398,Andrew,Legg,Mansfield Nordic,45:40,ONE DAY,400,440.57928263891,
Men Category 3/4/5,20,157925,Nicholas,Hrvatin,,46:34,530856,514.84908887094,446.24344916741,
Men Category 3/4/5,21,26209,Kevin,O'Brien,,47:13,565069,518.79304497124,451.90761569592,
Men Category 3/4/5,22,188559,Luke,Fredrickson,UVM Cycling,47:20,568807,514.73453880843,457.57178222442,
Men Category 3/4/5,23,201400,Paul,Shepherd,Frog Hollow Bikes,47:43,ONE DAY,400,463.23594875293,
Men Category 3/4/5,DQ,116179,Andrew,Lints,Bicycle Express,41:34,403141,400,468.90011528143,
Men Junior 15-18 & Masters 40+,1,201579,Griffin,Larson,,37:25,609298,500,450,
Men Junior 15-18 & Masters 40+,2,114528,Eric,Tremble,Jackalope Northeast Cycling,37:46,212585,500,466.66666666667,
Men Junior 15-18 & Masters 40+,3,93151,Mat,Katz,Bicycle Express Racing,37:58,116957,500,483.33333333333,
Men Junior 15-18 & Masters 40+,4,197715,Owen,Deale,Bicycle Express Racing,38:42,536645,500,500,
Men Junior 15-18 & Masters 40+,5,29565,Travis,Voyer,Bicycle Express Racing,39:18,194418,500,516.66666666667,
Men Junior 15-18 & Masters 40+,6,143789,Detlef hellmut,Hagge,,40:19,566077,408.38381093511,533.33333333333,
Men Junior 15-18 & Masters 40+,7,184372,Daighan,Leblanc,Competitive Edge Racing,43:49,586577,536.13468743504,550,
Men Masters 50+/60+,1,1911,David,Connery,BMB Racing,38:27,179486,273.29178013724,273.29178013724,
Men Masters 50+/60+,2,27870,Jay,Gump,,38:32,14415,304.39498116443,307.12137755708,
Men Masters 50+/60+,3,143942,Richard,Smith,,38:57,522536,335.04121888031,325.22261267987,
Men Masters 50+/60+,4,146162,Sean,Mcloughlin,,39:36,520718,380.63489089982,343.32384780265,
Men Masters 50+/60+,5,125214,Dunbar,Oehmig,,39:37,440705,540,361.42508292544,
Men Masters 50+/60+,6,1478,Don,Seib,BMB Racing,41:30,77357,342.85584970582,379.52631804823,
Men Masters 50+/60+,7,6750,James,Willsey,Jackalope Northeast Cycling,41:57,116020,420.07867651727,397.62755317101,
Men Masters 50+/60+,8,34886,Mark,Burns,,42:47,303043,409.00884061577,415.7287882938,
Men Masters 50+/60+,9,7908,Thierry,Blanchet,NAV - North American Velo,43:16,190039,426.209953976,433.83002341659,
Men Masters 50+/60+,10,201414,Lang,Gilman,,43:25,150896,540,451.93125853938,
Men Masters 50+/60+,11,5923,John,Mcgill,,44:18,101738,540,470.03249366216,
Men Masters 50+/60+,12,338,John,Witmer,GMBC,36:11,114581,477.65256310275,488.13372878495,
Men Masters 50+/60+,13,1266,David,Rath,Jackalope Northeast Cycling,36:30,79685,540,506.23496390774,
Men Masters 50+/60+,14,118428,Nelson,Hoffman,,36:46,306956,320.09528489294,524.33619903052,
Men Masters 50+/60+,15,43970,Tim,Noel,,37:10,247767,540,542.43743415331,
Men Masters 50+/60+,16,672,Wayne,Barlow,,37:42,2609,511.88921314775,560.5386692761,
Men Masters 50+/60+,17,62168,Robert,Dillon,BMB Racing,38:14,151429,512.56475517122,578.63990439889,
Men Masters 50+/60+,18,78108,David,White,,40:41,389960,483.03945033969,596.74113952167,
Men Singlespeed,1,133945,Zachary,Levy,,38:27,438442,,,
Men Singlespeed,2,84733,Kip,Roberts,,38:30,453988,,,
Men Singlespeed,3,149721,Timothy,Putnam,The Interns f/b UnTapped,40:09,497400,,,
Men Singlespeed,4,7908,Thierry,Blanchet,NAV - North American Velo,43:20,190039,,,
Men Singlespeed,5,338,John,Witmer,GMBC,45:37,114581,,,
Men Singlespeed,DNF,134883,Austin,Sheffer,,17:58,486490,,,
Non-Binary,1,107340,Christian,Sundquist,KruisCX,47:22,ONE DAY,,,
Non-Binary,2,201468,Matte,Brittenham-jones,Trouble,42:00,ONE DAY,,,
Women Category 1/2/3,1,1760,Georgia,Gould,,46:12,183192,341.94734565564,312.20132903413,
Women Category 1/2/3,2,125650,Samantha,Fox,Pratt Racing,46:44,433301,375.08383431286,328.59242494672,
Women Category 1/2/3,3,93160,Meghan,Owens,,47:45,399327,355.00675365114,344.9835208593,
Women Category 1/2/3,4,172804,Kaitlyn,Agnew,Brazen Dropouts,48:02,554534,371.79645568587,361.37461677188,
Women Category 1/2/3,5,186393,Danielle,Power,Blue Hills Cycling Club,48:21,481876,428.71371225303,377.76571268447,
Women Category 1/2/3,6,132747,Kim,Coleman,BMB Racing,48:48,503217,411.29640487873,394.15680859705,
Women Category 1/2/3,7,42497,Christin,Reuter,,50:07,353242,405.1424347029,410.54790450964,
Women Category 1/2/3,8,31460,Dana,Prey,Pedal Power Team,51:06,254508,391.65187153791,426.93900042222,
Women Category 1/2/3,9,63406,Joanne,Grogan,BMB,51:39,330656,394.15680859705,443.33009633481,
Women Category 1/2/3,10,1122,Anna,Milkowski,,54:02,145201,440,459.72119224739,
Women Category 1/2/3,11,95738,Rose,Long,To Be Determined f/b Metropolitan Dental Care,50:42,252583,494.07121496927,476.11228815997,
Women Category 3/4/5,1,201580,Rachel,Cohen,,33:44,625722,580,471.45252597641,
Women Category 3/4/5,2,200558,Kate,Barash-Engel,,34:29,ONE DAY,499.72547986422,486.86808850263,
Women Category 3/4/5,3,201427,Jane,Vigneau,The Round Hearth Cyclists,34:49,605231,580,502.28365102885,
Women Category 3/4/5,4,198434,Annie,Hines,BikeReg | Share Coffee,35:45,621477,503.95009168146,517.69921355507,
Women Category 3/4/5,5,201428,Jenn,Hock,Velo Dash,35:50,,580,533.11477608128,
Women Category 3/4/5,6,198182,Catey,McCann,,36:31,612881,560.24465455855,548.5303386075,
Women Category 3/4/5,7,201581,Alyssa,Marzot,,37:10,625643,580,563.94590113372,
Women Category 3/4/5,8,111224,Brooke,Spaulding,,37:28,484155,531.0571090784,579.36146365993,
Women Category 3/4/5,9,172608,Stephanie,Aldrich,B2C2 p/b JRA Cycles,37:42,611962,546.17449396472,594.77702618615,
Women Category 3/4/5,10,172617,Athena,Moore,B2C2 Cycling Club,38:01,563993,522.37078109834,610.19258871237,
Women Category 3/4/5,11,201582,Orla,Walsh,,38:53,624452,580,625.60815123858,
Women Category 3/4/5,12,135870,Erica,Marano,Pedal Power Team-MA,40:22,541242,611.15703219375,641.0237137648,
Women Category 3/4/5,13,126121,Tania,Gregory,Salty Women Off-Road Bicycle Team,41:10,486177,578.72292731986,656.43927629102,
Women Category 3/4/5,14,201437,Sofija,Novoselic,,41:39,INTL-HRV,580,671.85483881723,
Women Junior 15-18 & Masters 40+/50+,1,63406,Joanne,Grogan,BMB,34:13,330656,394.15680859705,394.15680859705,
Women Junior 15-18 & Masters 40+/50+,2,148486,Lindsay,Warner,BMB Racing,34:18,512400,540,427.31336502094,
Women Junior 15-18 & Masters 40+/50+,3,143791,Susan,Mcdonough,BMB Racing,35:13,49468,431.53716587389,447.07609352205,
Women Junior 15-18 & Masters 40+/50+,4,201441,Daniela,Bronk,Green Mountain Valley School (GMVS),37:48,625665,540,466.83882202317,
Women Junior 15-18 & Masters 40+/50+,5,143792,Sarah shagge,Hagge,,35:52,566345,466.87684537256,486.60155052428,
Women Junior 15-18 & Masters 40+/50+,6,125239,Jennifer,Murphy,Colonial Bicycle Company,36:03,463274,514.87337323822,506.3642790254,
Women Junior 15-18 & Masters 40+/50+,7,43119,Jennifer,Minery,Pedal Power Team,36:23,258529,486.71288852684,526.12700752651,
Women Junior 15-18 & Masters 40+/50+,8,125237,Sara,Katz,,36:36,486283,464.75163581349,545.88973602762,
Women Junior 15-18 & Masters 40+/50+,9,111889,Jennifer,Daniels,,38:29,257285,540,565.65246452874,
Women Junior 15-18 & Masters 40+/50+,10,210673,Roxy,Bombardier,Jackalope Northeast Cycling,38:45,ONE DAY,540,585.41519302985,
Women Junior 15-18 & Masters 40+/50+,11,73199,Erin,Holmes,,39:24,387994,549.43810192436,605.17792153097,
Women Junior 15-18 & Masters 40+/50+,12,82976,Olivia,Lord,,41:31,303988,537.3806418148,624.94065003208,
Women Singlespeed,1,1760,Georgia,Gould,,42:27,183192,,,
Women Singlespeed,2,93160,Meghan,Owens,,39:49,399327,,,
Women Singlespeed,3,107340,Christian,Sundquist,KruisCX,39:49,ONE DAY,,,
Women Singlespeed,4,126121,Tania,Gregory,Salty Women Off-Road Bicycle Team,43:29,486177,,,
