Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Sgl Spd,17,30,355.82434392782,
Hyattsville CX,2010-10-10,Masters 3/4 35+,35,92,493.96817600828,
DCCX,2010-10-24,Men 3/4,47,80,461.01263584622,
DCCX,2011-10-23,SINGLESPEED,12,41,373.02808214719,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,73,98,693.51871179967,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,48,94,525.86629929907,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,41,97,495.01027248869,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,46,112,510.42063588452,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,10,66,395.91140634365,
Apple Cross,2012-09-28,Men Category4  ,43,50,620.29588387099,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,40,110,486.00459927054,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,44,87,544.20565192233,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,31,86,486.83905748049,
Tacchino CX,2015-11-8,Master Men 45+ A,30,45,459.41134229938,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,26,49,433.28596993559,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,69,599.50604643227,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,58,591.34425061008,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,39,81,524.3041993462,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,44,73,572.74826312209,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,77,527.66186163429,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,60,503.78774435269,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,18,21,473.88214888811,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,28,40,560.56471440533,
