Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Juniors Under 19  ,1,58785,Ryan,Munko,Young Medalists/ Team Rothrock,,352196,570.25794808977,411.07738442693,
 Juniors Under 19  ,2,83890,Willem,De boer,Team Citius,,343238,400,427.7440510936,
 Juniors Under 19  ,3,67643,Gabe,Holtzer,,,492567,400,444.41071776026,
 Juniors Under 19  ,4,67644,Kemp,Holtzer,,,492568,400,461.07738442693,
 Juniors Under 19  ,5,85888,Takaleb,Turner,,,,400,477.7440510936,
 Juniors Under 19  ,6,85889,Levi,Smith,,,406782,400,494.41071776026,
 Juniors Under 19  ,7,85890,Michael,Hoefler,,,,400,511.07738442693,
 Masters  ,1,5765,Scott,Young,TriTec,,109205,421.49076323706,394.21849353516,
 Masters ,1,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,,309720,298.43398695891,278.80552193427,
 Masters ,2,21478,Jason,Cyr,Team Type 1,,214195,259.92149387267,298.49202511146,
 Masters  ,2,37468,Bob,Vernon,Pathfinder,,36622,423.73730686718,406.71849353516,
 Masters  ,3,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,468.83357501295,419.21849353516,
 Masters ,3,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,305.46249163261,318.17852828865,
 Masters ,4,5218,Chris,Baker,Breakaway Velo,,139227,426.39309410875,337.86503146584,
 Masters  ,4,83704,Joseph,Fraas,,,375307,325.80750710831,431.71849353516,
 Masters ,5,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,380.12301058824,357.55153464303,
 Masters  ,5,51533,William,Ehler,UPMC Cycling Performance,,168527,432.22394366481,444.21849353516,
 Masters ,6,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,361.54907659109,377.23803782022,
 Masters  ,6,75522,Christopher,Hroblak,Fat Head's Brewery,,399604,529.81026489695,456.71849353516,
 Masters ,7,26822,John,Crawford,UPMC  /  Pro Bikes,,194058,423.01220047867,396.92454099741,
 Masters  ,7,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,477.9884441828,469.21849353516,
 Masters ,8,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,492.83535072155,416.6110441746,
 Masters  ,8,8280,Michael,Keane,,,,420,481.71849353516,
 Masters ,9,39182,Matt,Kettering,,,277720,524.6528171326,436.29754735179,
 Masters ,10,23549,Jeff,Guy,ChamRakh Cycling,,14482,367.32545096227,455.98405052898,
 Masters ,11,26060,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,,56325,459.70717744374,475.67055370617,
 Masters ,12,21502,Fritz,Kessler,Breakawa Velo,,275735,464.50386234054,495.35705688336,
 Masters ,13,47132,Travis,Olson,Consol Energy Racing,,307748,586.8994117926,515.04356006055,
 Masters ,14,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,473.67239622179,534.73006323774,
 Masters ,15,3912,Michael,Maher,Ag3r-ButlerHealthSystem,,201351,446.20200059483,554.41656641493,
 Masters ,16,2513,Stephanie,Swan,Tradewinds Elite,,194055,473.05797838788,574.10306959212,
 Masters  ,DNF,17479,Denver,Turner,,,303156,516.88685695073,494.21849353516,
 Masters ,DNF,72249,Ted,Mcpherson,,,,531.60961597454,593.78957276931,
 Masters ,DNF,943,Jay,Downs,ChamRakh Cycling,,47806,457.76906907793,593.78957276931,
 Men's Cat 1/2/3  ,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,251.93492891918,237.89530000878,
 Men's Cat 1/2/3  ,2,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,262.89786963986,249.46883645108,
 Men's Cat 1/2/3  ,3,20152,Eric,Lundgren,JBV Coaching,,264778,284.19548396619,261.04237289338,
 Men's Cat 1/2/3  ,4,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,292.53711701318,272.61590933569,
 Men's Cat 1/2/3  ,5,51536,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,318.9100551049,284.18944577799,
 Men's Cat 1/2/3  ,6,1285,Chris,Mayhew,JBV Coaching,,88693,294.65904077999,295.76298222029,
 Men's Cat 1/2/3  ,7,31662,Gary,Rodosta,Breakaway Velo,,30303,335.36633773405,307.33651866259,
 Men's Cat 1/2/3  ,8,53871,Jordan,Snyder,PRO BIKES,,293469,278.83044772567,318.9100551049,
 Men's Cat 1/2/3  ,9,21483,Nathan,Annon,Pro Mountain Outfitters/FOCUS,,240437,345.59849646297,330.4835915472,
 Men's Cat 1/2/3  ,10,15728,Ryan,Nye,MVP Health Care Cycling,,236600,338.25109157846,342.0571279895,
 Men's Cat 1/2/3  ,11,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,350.71665413157,353.6306644318,
 Men's Cat 1/2/3  ,12,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,370.63348510691,365.2042008741,
 Men's Cat 1/2/3  ,13,85887,Craig,Marrits,,,,220,376.77773731641,
 Men's Cat 1/2/3  ,14,74490,Steven,Kurpiewski,Fort Pitt Velo,,265551,372.47950856501,388.35127375871,
 Men's Cat 1/2/3  ,15,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,430.91176896189,399.92481020101,
 Men's Cat 1/2/3  ,DNF,21478,Jason,Cyr,Team Type 1,,214195,259.92149387267,411.49834664331,
 Men's Cat 3/4  ,1,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,,211192,348.90722905526,313.05838826868,
 Men's Cat 3/4  ,2,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,365.8114393478,319.05828692602,
 Men's Cat 3/4  ,3,8009,Josh,Feazell,,,300017,367.8527066206,325.05818558335,
 Men's Cat 3/4  ,4,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,395.71068047627,331.05808424068,
 Men's Cat 3/4  ,5,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,371.24781262694,337.05798289802,
 Men's Cat 3/4  ,6,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,451.06367388967,343.05788155535,
 Men's Cat 3/4  ,7,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Bike Gear Guru,,295586,375.72386824958,349.05778021268,
 Men's Cat 3/4  ,8,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis,,148993,399.94133035759,355.05767887002,
 Men's Cat 3/4  ,9,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,361.54907659109,361.05757752735,
 Men's Cat 3/4  ,10,71143,J.,Nathanial manchin,Thick Bikes,,388821,424.31806155609,367.05747618469,
 Men's Cat 3/4  ,11,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,,255619,391.84248260332,373.05737484202,
 Men's Cat 3/4  ,12,67638,John,Kavouris,STAMPEDE!,,347508,491.83724713618,379.05727349935,
 Men's Cat 3/4  ,13,83791,Todd,Hauber,,,377080,467.1,385.05717215669,
 Men's Cat 3/4  ,14,48818,Jeff,Curry,Koeles Cycling Club,,310767,405.18841478297,391.05707081402,
 Men's Cat 3/4  ,15,58997,Kyle,Mihalik,Beaver Valley Velo,,335024,434.95817658515,397.05696947136,
 Men's Cat 3/4  ,16,64757,Caleb,Smith,Steel City Endurance,,312772,407.46087959659,403.05686812869,
 Men's Cat 3/4  ,17,87342,Merwin,Davis,Wamsley Cycles,,405323,400,409.05676678602,
 Men's Cat 3/4  ,18,69812,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,400,415.05666544336,
 Men's Cat 3/4  ,19,28523,Patrick,Conneely,JBV Coaching,,212187,403.95754170552,421.05656410069,
 Men's Cat 3/4  ,20,57360,Mike,Janeiro,Steel City Endurance,,331910,446.52134359031,427.05646275803,
 Men's Cat 3/4  ,21,64760,David,Cornett,Pro-Mountain Outfitters,,219444,481.81489810014,433.05636141536,
 Men's Cat 3/4  ,22,5765,Scott,Young,TriTec,,109205,421.49076323706,439.05626007269,
 Men's Cat 3/4  ,23,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,443.63455632239,445.05615873003,
 Men's Cat 3/4  ,24,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,507.6,451.05605738736,
 Men's Cat 3/4  ,25,8011,Steve,Harouff,Evolve Cycles/Cannondale,,15130,424.47854486727,457.05595604469,
 Men's Cat 3/4  ,26,37330,Alan,Lucas,Steel City Endurance,,296898,385.30941949785,463.05585470203,
 Men's Cat 3/4  ,27,85886,Kristopher,Power,,,,400,469.05575335936,
 Men's Cat 3/4  ,28,37454,James,Braswell,Backyard Bike Club,,287962,509.26545075172,475.0556520167,
 Men's Cat 3/4  ,29,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,420.62236496432,481.05555067403,
 Men's Cat 3/4  ,30,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,473.67239622179,487.05544933136,
 Men's Cat 3/4  ,31,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,500.94217905427,493.0553479887,
 Men's Cat 3/4  ,32,83891,Logan,Krause,,,391365,400,499.05524664603,
 Men's Cat 3/4  ,33,64764,Marco,Piccirilli,WVU Cycling,,338678,591.05057616783,505.05514530337,
 Men's Cat 3/4  ,34,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,534.34922716365,511.0550439607,
 Men's Cat 3/4  ,35,37089,Rick,Plowman,Steel City Endurance,,293442,604.79797775269,517.05494261803,
 Men's Cat 3/4  ,36,21504,Rick,Neff,Allegheny Cycling Association,,271866,491.14713005462,523.05484127537,
 Men's Cat 3/4  ,DNF,48467,Ben,Hay,Iron City Bikes,,274129,383.36549175858,529.0547399327,
 Men's Cat 4  ,1,83791,Todd,Hauber,,,377080,467.1,449.82,
 Men's Cat 4  ,2,85893,Mike,Lavengood,ChamRakh Cycling,,366916,540,455.45625,
 Men's Cat 4  ,3,85886,Kristopher,Power,,,,540,461.0925,
 Men's Cat 4  ,4,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,507.6,466.72875,
 Men's Cat 4  ,5,85894,John,Mcdowel,,,,540,472.365,
 Men's Cat 4  ,6,37325,Aaron,Stein,Pro Bikes Race Team,,378278,540,478.00125,
 Men's Cat 4  ,7,64761,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,502.70064313172,483.6375,
 Men's Cat 4  ,8,53876,Eric,Hawkinberry,,,400450,540,489.27375,
 Men's Cat 4  ,9,83892,Jt,Marra,Pathfinder of WV,,389750,540,494.91,
 Men's Cat 4  ,10,83795,Alexander,Daily,Trek Of Pittsburgh,,309848,556.2,500.54625,
 Men's Cat 4  ,11,81224,Christian,Korey,SV/Bikesource,,378942,500.94217905427,506.1825,
 Men's Cat 4  ,12,56035,Rob,Riddell,West Liberty Cycles,,162391,449.67486499304,511.81875,
 Men's Cat 4  ,13,47132,Travis,Olson,Consol Energy Racing,,307748,586.8994117926,517.455,
 Men's Cat 4  ,14,85895,Jeff,Nagy,,,,540,523.09125,
 Men's Cat 4  ,15,51550,Dean,Brandt,Team Ant,,330334,526.53965270966,528.7275,
 Men's Cat 4  ,16,83891,Logan,Krause,,,391365,540,534.36375,
 Men's Cat 4  ,17,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,555.17502312763,540,
 Men's Cat 4  ,18,83798,David,Whitehead,,,361757,580.5,545.63625,
 Men's Cat 4  ,19,67634,Scott,House,Pike Street Bikes,,332832,569.38249216589,551.2725,
 Men's Cat 4  ,20,64768,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,,335230,539.74709348834,556.90875,
 Men's Cat 4  ,21,64764,Marco,Piccirilli,WVUcycling,,338678,591.05057616783,562.545,
 Men's Cat 4  ,22,85896,Shane,Dunay,,,,540,568.18125,
 Men's Cat 4  ,23,21488,Brian,Talbott,,,195563,540,573.8175,
 Men's Cat 4  ,24,67639,Jacob,Perlmutter,,,367847,540,579.45375,
 Men's Cat 4  ,25,85897,Mandela,Echefy,,,,540,585.09,
 Men's Cat 4  ,26,64762,Seth,Staffen,Beaver Valley Velo,,203125,627.9953636442,590.72625,
 Men's Cat 4  ,27,83799,Sean,Hilty,Pathfinder of WV,,327376,596.7,596.3625,
 Men's Cat 4  ,28,85898,Dave,Super,,,,540,601.99875,
 Men's Cat 4  ,29,85899,Chas,Mcfarland,West Virginia University,,286566,540,607.635,
 Men's Cat 4  ,30,21900,Ryan,Smith,,,487050,500.93582527318,613.27125,
 Men's Cat 4  ,31,85900,Jon,Glass,,,,540,618.9075,
 Men's Cat 4  ,32,85901,Daniel,Germain,,,,540,624.54375,
 Single Speed Open  ,1,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,305.46249163261,276.71239716315,
 Single Speed Open  ,2,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,292.53711701318,293.89848687743,
 Single Speed Open  ,3,37475,Marc,Glass,Breakaway Velos,,112047,359.65787089765,311.08457659171,
 Single Speed Open  ,4,48839,Bill,Westover,Thick Bikes,,361758,311.51162745734,328.27066630599,
 Single Speed Open  ,5,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,451.06367388967,345.45675602027,
 Single Speed Open  ,6,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,262.89786963986,362.64284573455,
 Single Speed Open  ,7,17912,Todd,Schoeni,Pro Bikes,,212715,335.89663875298,379.82893544882,
 Single Speed Open  ,8,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,402.06270413368,397.0150251631,
 Single Speed Open  ,9,8011,Steve,Harouff,Evolve Cycles/Cannondale,,15130,424.47854486727,414.20111487738,
 Single Speed Open  ,10,21502,Fritz,Kessler,Breakaway Velo,,275735,464.50386234054,431.38720459166,
 Single Speed Open  ,11,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,477.9884441828,448.57329430594,
 Single Speed Open  ,12,85892,Chris,Snider,,,414136,400,465.75938402022,
 Tandem  ,1,85891,Jeff,/ rick gernert / plowman,Jeff Gernert & Rick Plowman,,,,,
 Women's Cat 1/2/3  ,1,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,380.12301058824,378.00611531732,
 Women's Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,446.33792847077,394.65560097652,
 Women's Cat 1/2/3  ,3,83785,Cassie,Smith,Pathfinder wv,,146136,426.41367593669,411.30508663571,
 Women's Cat 1/2/3  ,4,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,462.82812065136,427.95457229491,
 Women's Cat 1/2/3  ,5,1240,Christina,Buerkle,Trek of Pittsburgh,,194052,461.38762612425,444.60405795411,
 Women's Cat 1/2/3  ,6,2513,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,,194055,473.05797838788,461.25354361331,
 Women's Cat 1/2/3  ,7,42833,Rachel,Weaver,Steel City Endurance,,271851,577.02944238519,477.90302927251,
 Women's Cat 1/2/3  ,8,56504,Stephanie,Lamb,Bike America Racing,,317274,461.11946110237,494.55251493171,
 Women's Cat 1/2/3  ,9,83723,Angelina,Palermo,,,377126,458.06369008915,511.20200059091,
 Women's Cat 1/2/3  ,10,48857,Dana,Tinkey,Maxxis,,360892,653.68359812148,527.85148625011,
 Women's Cat 1/2/3  ,DNF,34930,Stacie,Truszkowski,Steel City Endurance,,277254,504.12214408666,544.50097190931,
 Women's Cat 4  ,1,67640,Alice,Vernon,Pathfinder,,36621,531.32870283875,495.4593378666,
 Women's Cat 4  ,2,83787,Anne,Foreman,Dynamic Physical Therapy Cycling Team Powered by P,,376906,557.27690211046,521.21611488883,
 Women's Cat 4  ,3,67648,Greta,Daniels,DPS Penn/CTS,,343098,541.4031138893,546.97289191107,
 Women's Cat 4  ,4,83901,Melanie,Marra,Pathfinder of WV,,389751,650,572.7296689333,
 Women's Cat 4  ,5,72233,Mary,Boone,Velo Femme,,378178,665.70694179249,598.48644595553,
 Women's Cat 4  ,6,51541,Holly,Gatto,,,279687,650,624.24322297777,
 Women's Cat 4  ,7,85883,Jennifer,Glass,,,,650,650,
 Women's Cat 4  ,8,83748,Cheryl,Palermo,,,406702,615,675.75677702223,
 Women's Cat 4  ,9,85884,Holly,Cyphert,,,,650,701.51355404447,
 Women's Cat 4  ,10,83789,Cynthia,Cornell,Velo Femme,,382409,687.16252069992,727.2703310667,
 Women's Cat 4  ,11,24294,Suzanne,Atkinson,Steel City Endurance,,252531,616.77679509484,753.02710808893,
 Women's Cat 4  ,12,37349,Stephanie,Stambaugh,Velo Femme,,247989,593.18713800098,778.78388511117,
 Women's Cat 4  ,13,83902,Sarah,Lukens,Velo Femme,,357597,650,804.5406621334,
