Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,2,28,424.92401766074,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,25,37,420.34291473888,
Cyclo X Flatirons,2016-10-23,Men MM 40+,22,35,418.52856876471,
Cyclo X Interlocken,2016-10-30,Men MM 40+,26,41,405.64212729646,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,30,47,443.30576384829,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,31,46,406.18217460982,
Primalpalooza,2017-10-1,Men MM 40+,17,29,391.6137183867,
Cyclo X Interlocken,2017-10-7,Men MM 40+,31,41,460.79622206294,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,19,33,358.70916398124,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,17,29,426.11802308497,
Cross of the North Day 2,2017-11-12,Men MM 40+,14,25,377.17402244188,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,1,42,348.7257518999,
Cross of the North,2018-11-10,Men MM 40+,25,36,455.95922401188,
Cross of the North,2018-11-11,Men MM 40+ 3,6,24,389.7055615428,
Cyclo X Westminster,2018-11-17,Men MM 40+,28,32,507.33946011153,
