First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Barnes,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,36,46,412.2995019699,
Lewis,Gaffney,NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,4,13,272.5892076247,
Lewis,Gaffney,NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,14,15,376.59413012067,
Will,Barnes,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,15,17,342.35140145844,
Lewis,Gaffney,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,4,18,273.48603511784,
Will,Barnes,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,12,18,358.04561505094,
Will,Barnes,Thunder Cross,2017-10-1,Men  pro/1/2,8,10,363.40688955402,
Will,Barnes,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,9,12,368.36373133955,
Lewis,Gaffney,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,5,19,272.57556160586,
Will,Barnes,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,12,19,335.84176599379,
Will,Barnes,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,8,13,384.77270320223,
Lewis,Gaffney,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,12,13,449.22357028058,
Lewis,Gaffney,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,1,12,258.8636841568,
Will,Barnes,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,9,12,407.8759243009,
Lewis,Gaffney,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,3,9,294.79393616105,
Will,Barnes,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,5,9,346.7401677002,
Will,Barnes,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,8,16,327.31809972767,
Lewis,Gaffney,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,11,16,352.19000399866,
Lewis,Gaffney,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,1,18,249.78449917545,
Will,Barnes,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,10,18,333.35095501447,
