Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,HS (Open),5,16,489.05152853271,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,HS (Open),1,6,489.05152853271,
P-Town '18: Euclid #1,2018-09-26,High School,2,4,,
P-Town Cyclocross Soldier Hollow,2018-10-10,High School,1,9,476.84832971597,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,High School,1,4,,
UTCX #7 Art Dye Park,2018-10-27,JR Men 15-18,3,6,357.66666666667,
UTCX # 1 Ogden CX Park,2019-09-14,Men Jr  15-18,3,5,,
P-Town Cross,2019-10-1,Junior 18-,1,10,393.3135699129,
P-Town Cross,2019-10-8,A,1,22,212.5,
P-Town Cross,2019-10-22,A,4,24,223.58293066735,
P-Town Lindon City Park,2023-09-26,Men  A,12,21,223.3,
P-Town Bicentennial Park,2023-09-30,Men  A,11,15,249.3473718084,
P-town #5 Oak Canyon Ladies Night,2023-10-3,A's,16,22,268.75,
P-Town 5,2023-10-3,Men A,16,22,236.5,
