Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Amateur U19 Women                 ,5,7,639.37929571211,
Granogue CX Day 1,2011-10-15,Amateur U19 Wome,2,3,,
Granogue CX Day 2,2011-10-16,Amateur U19 Women,3,5,,
HPCX,2011-10-30,Beginner U19 Women,2,3,,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Amateur U19 Women,1,3,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Women 10-18,2,2,,
Super Cross Cup Day 1,2011-11-19,Saturday - U19 Junior Women,2,2,,
Super Cross Cup Day 2,2011-11-20,Beginner U19 Women,2,2,,
SCCX #2,2011-11-27,Category 4 Women,8,10,664.49819871511,
Geler Votre Cul Cyclocross,2011-12-10,U19 Women,2,2,,
Limestone Cross at the Kiln,2011-12-11,U19 Amateur Women,2,3,,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,24,40,620.08133281292,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,22,35,606.79261691467,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,17,39,589.1516977632,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,23,44,600,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,16,34,581.64447774178,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,76,93,786.95068953071,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,35,69,583.87872922149,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,9,11,680.91059345102,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,3,13,540.5891044811,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,29,42,660.43384142363,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,35,69,600,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,30,71,569.73051205587,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,DNF,19,754.49409405162,
Marty Cross,2013-10-19,Women Cat 4,17,30,622.87970430928,
Marty Cross Day 2,2013-10-20,Women Cat 4,12,15,672.91297326296,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,16,26,591.96845701104,
HPCX,2013-11-10,Women Cat 3/4  35+,17,26,628.17938772609,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,11,20,608.63618530056,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,12,26,578.82939912906,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,10,20,610.12182804899,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women cat 3/4,5,7,602.61235799766,
Last Chance 'Cross,2013-12-28,Open Women,6,6,631.84998286862,
