Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross Series #4,2009-11-15,Men 35+_4,50,51,692.59094110667,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,63,73,652.33996522826,
Blue Sky Cup,2010-10-23,MEN 35+_4,74,93,643.87285741756,
Boulder Cup,2010-10-31,Men 35+_4,77,97,641.45498763318,
CASTLE CROSS,2010-11-7,MEN 35+_4,47,66,608.96744391425,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,79,91,610.61724209509,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,22,33,595.11866950944,
Queens of Cross,2011-09-10,Men 35+_4,20,36,548.41689576537,
Back to Basics CX Series,2011-09-14,C Men,10,44,497.71828642557,
Back to Basics Cyclocross Series,2011-10-5,B Men,35,50,507.86286307032,
Back to Basics Cyclocross Series,2011-10-12,B Men,27,69,449.39901865308,
School Yard Cross,2011-11-5,Men 35+_4,27,66,500.26627803865,
CYCLO X Broomfield,2011-11-13,Men 35+_4,13,63,448.95051119167,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men 4  ,6,11,540,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,56,83,592.33369013826,
CYCLO X Louisville,2011-12-3,Men 35+_4,16,54,451.62461073972,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,23,64,482.10921996388,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,30,76,482.46408912277,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,15,98,426.45463596935,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,DNF,63,725.78191677406,
Primalpalooza,2012-09-29,Men 4 Master 35+,23,40,548.55009261893,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,20,70,448.28400438253,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,3,65,376.71115915006,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,4,49,378.76148882947,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,14,46,461.38331765236,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,5,61,394.36735971722,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,1,54,360.15299111222,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,1,66,374.85239506822,
Cross of the North #3,2013-10-20,Men SM 35+ 3,4,27,349.03326330906,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,DNF,56,509.12603219341,
Feedback Cup,2013-11-3,Men SM 35+_3,15,25,410.5052339495,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,DNF,54,497.49409175088,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,37,47,472.64796705674,
Turkey Cross,2013-11-28,Men  B Men,6,48,359.8042719092,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,12,36,384.51415623475,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,2,8,382.92713907273,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,32,101,352.70131375757,
