Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,SM 45+,31,34,513.32545538857,
Zero Gravel Cross,2013-09-14,SM 5,2,11,440,
Cyclo X Storm The Castle,2013-09-28,Men SM 5,2,18,463.70570161834,
Frisco Cross CX,2013-10-5,Men SM 5,3,16,451.85690106361,
Primalpalooza,2013-10-6,Men  SM 5,3,26,445.6322037577,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,37,57,540.82223433141,
Cross of the North #2,2013-10-19,Men SM 5,1,29,403.43289446615,
Cross of the North #3,2013-10-20,Men SM 5,1,23,399.27058146082,
Cyclo X Westminster,2013-11-23,Men SM 5,3,38,424.08022648994,
Green Mountain Sports Cross,2013-11-30,Men SM 5,3,30,450.4763955812,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,9,13,500.03454451264,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,6,39,422.12840193582,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,4,7,513.76093731965,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,27,103,368.54434670406,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,38,55,459.10108167936,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,6,45,442.72310393121,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,25,36,569.88538759529,
Cyclo X Flatirons,2014-09-28,Men MM  45+,39,55,470.00500519763,
Cross of the North Day 2,2014-10-11,Men MM  45+,23,35,395.44730190855,
