First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brier,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,41,51,548.76737519781,
Michael,Brien,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,75,76,575.21805923335,
Michael,Brier,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,70,91,574.83399227428,
Michael,Brier,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,65,85,491.61739487813,
Michael,Brier,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,42,73,445.70721832391,
Michael,Brier,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,19,34,437.50416840427,
Michael,Brier,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,14,36,428.47429516086,
Michael,Brier,Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,21,25,396.88962306532,
Michael,Brier,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,68,85,544.98804338912,
Michael,Brier,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,49,78,426.32629295671,
Michael,Brier,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),17,64,399.69824095348,
Michael,Brier,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,58,75,499.84035062063,
Michael,Brier,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,46,85,413.37389756447,
Michael,Brier,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,61,82,485.72825641478,
Michael,Brier,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),30,84,473.14367139166,
Michael,Brier,Quad Cross,2011-09-11,Men 3,42,71,447.41628848805,
Michael,Brier,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,1,32,360.50738943817,
Michael,Brier,New England Championships,2010-12-18,4 Men                                             ,2,36,345.74861144148,
Michael,Brier,NBX GP of Cross Day 2,2010-12-5,Men 4,8,91,371.77161767192,
Slyvain,Loize,NBX GP of Cross Day 2,2010-12-5,Men 4,39,91,502.75639002399,
Nathan,Turillo,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,72,90,515.2421050202,
Michael,Brier,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,1,87,345.15826858652,
Michael,Brier,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,6,45,381.54048348239,
Michael,Brier,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,7,58,389.43163074418,
Michael,Brier,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,2,40,355.96564481166,
Michael,Brier,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,1,98,359.87412286958,
Michael,Brier,Northeast Velo Cross,2010-11-20,MEN 4,9,43,423.03537048405,
Michael,Brier,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,11,66,427.99679656187,
Michael,Brier,Vint Hill CX,2010-11-13,Masters 35+ 3/4,12,45,449.02423985,
Michael,Brier,Vint Hill CX,2010-11-13,Cat 4,2,40,404.60498853111,
Michael,Brier,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,7,132,381.79710847473,
Michael,Brier,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,60,65,533.10335121505,
Michael,Brier,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,6,130,376.49772495298,
Michael,Brier,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,10,45,420.40196416626,
Michael,Brier,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,2,78,379.36369163994,
Nathan,Turillo,Canton Cup,2010-10-30,3/4 Men,60,108,451.21746114614,
Michael,Brier,Canton Cup,2010-10-30,Cat 4 Men,2,131,349.20524966359,
Michael,Brier,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,2,76,406.92985699236,
Michael,Brier,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,3,87,381.85515488526,
Michael,Brier,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,3,43,393.228187423,
Nathan,Turillo,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,33,57,441.03829737435,
Sylvain,Loize,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,6,91,376.67790468952,
Michael,Brier,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,12,83,412.30254489529,
Nathan,Turillo,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,3,85,414.50481600421,
Michael,Brier,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,19,85,483.74353820879,
Michael,Brier,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,11,110,395.69141609364,
Michael,Brier,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,52,75,494.84507208745,
Nathan,Turillo,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,3,114,361.99215103347,
Curtis,Singmaster,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,27,114,449.17966889463,
Michael,Brier,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,13,103,402.76488356851,
Michael,Brier,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,13,77,396.2724322971,
Nathan,Turillo,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,20,77,427.99833577259,
Michael,Brier,Sucker Brook Cross,2010-09-26,4 Men                                 ,58,96,568.47160909881,
Curtis,Singmaster,Palmer Jungle Cross,2010-08-29,CAT 4,46,49,672.32755607277,
Curtis,Boivin,Cross Nationals Day 3,2009-12-12,Men Master 35-39,12,145,191.03491698582,
Michael,Brier,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,12,87,411.65879665047,
Curtis,Boivin,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,8,105,282.12179741365,
Michael,Brier,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,14,92,412.17142769733,
Michael,Brier,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,19,97,421.67645382909,
Michael,Brier,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,9,42,442.1670301799,
Michael,Brier,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,4,47,382.84762428414,
Michael,Brier,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,37,62,474.65422450008,
Michael,Brier,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,7,40,429.50468633405,
Michael,Brier,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,4,90,395.81114778504,
Michael,Brier,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,13,58,481.12282829308,
Michael,Brier,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,27,31,,
Michael,Brier,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,13,73,449.13080776777,
Michael,Brier,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,57,105,552.0513414211,
Michael,Brier,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,42,52,566.8444479131,
Michael,Brien,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,21,27,588.28936839409,
Michael,Brien,Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,11,48,459.62355908146,
Michael,Brier,Canton Cup,2009-10-31,Masters 45+ Cat 34,34,61,484.9960152364,
Michael,Brier,Canton Cup,2009-10-31,Men Cat 4,17,110,420.83192646842,
Michael,Brier,Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,4,26,438.28727586564,
Sylvan,Loige,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,8,67,419.97667448999,
Michael,Brier,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,27,67,523.633182885,
Michael,Brier,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,33,71,540,
Michael,Brier,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,53,90,583.81907866172,
Brier,Michael,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,37,48,609.38674240079,
Mike,Brier,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,21,23,,
Michael,Brier,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,17,87,458.99500714343,
Michael,Brier,Quadcross,2009-09-13,Cat 4 Men,21,91,480.21688466414,
Parke,Rhoads,Quadcross,2009-09-13,Cat 4 Men,51,91,569.89155766793,
Parke,Rhoads,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,20,33,586.49133712083,
Parke,Rhoads,Blunt Park Cyclocross Race,2009-08-23,Cat 4,40,51,617.82393933775,
Curtis,Boivin,Cross Nationals Day 4,2008-12-14,Singlespeed,6,82,280.18555054977,
Jerry,Chabot,Cross Nationals Day 4,2008-12-14,Singlespeed,26,82,423.69413603779,
Curtis,Boivin,Cross Nationals Day 3,2008-12-13,Men 35-39,6,102,234.37207177086,
Jerry,Chabot,Cross Nationals Day 3,2008-12-13,Men 35-39,69,102,377.32446473133,
Michael,Brier,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,15,49,468.55481302396,
Curtis,Boivin,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,9,54,239.36715561733,
Geoff,Williams,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,41,54,481.74725646533,
Jerry,Chabot,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,43,54,496.89601276833,
Chris,Burke,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,47,54,527.19352537433,
Michael,Brier,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,24,63,522.02861404649,
Curtis,Boivin,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,9,69,224.56447192272,
Chris,Burke,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,40,69,411.19076223438,
Jerry,Chabot,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,47,69,453.33218262734,
Geoff,Williams,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,53,69,489.45340010702,
Michael,Brier,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,16,75,466.86927984736,
Michael,Brier,Palmer Cyclocross Race,2008-11-30,Cat 4,7,36,465.04133424965,
Curtis,Boivin,Palmer Cyclocross Race,2008-11-30,Masters 35+,3,21,262.45129529912,
Christopher,Burke,Palmer Cyclocross Race,2008-11-30,Masters 45,7,25,395.52673774571,
Curtis,Boivin,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,7,55,221.24548129565,
Jerry,Chabot,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,50,55,505.95124760715,
Michael,Brier,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,66,84,604.59536576697,
Michael,Brier,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,12,63,442.10509039761,
Michael,Brier,Spooky Bikes Cyclocross Race,2008-11-23,Men 4,6,30,446.84858094579,
Curtis,Boivin,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,1,25,216.24557901761,
Jerry,Chabot,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,20,25,461.55028544326,
Curtis,Boivin,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,3,40,223.81624671348,
Jerry,Chabot,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,27,40,507.26751662569,
Michael,Brier,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,18,78,455.58691694135,
Chris,Burke,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,8,27,368.73567526088,
Michael,Brier,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,39,60,580.5040368147,
Geoff,Williams,Plymouth South Cyclocross,2008-11-9,MASTERS 35+,14,22,431.58719676478,
Mark,Nicholson,Plymouth South Cyclocross,2008-11-9,3/4  MEN,2,33,357.79354229093,
Curtis,Boivin,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,8,67,213.08086573585,
Jerry,Chabot,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,61,67,519.3941959445,
Michael,Brier,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,59,89,643.71724310757,
Curtis,Boivin,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,4,67,194.50902999824,
Christopher,Burke,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,37,67,369.30726727038,
Jerry,Chabot,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,54,67,459.35484404693,
Geoff,Williams,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,59,67,485.8394254518,
Michael,Brier,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,81,88,671.60114791944,
Jerry,Chabot,Wicked Creepy Cyclocross Race,2008-10-26,Single Speed,5,6,,
Jerry,Chabot,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,19,41,425.00269523004,
Michael,Brier,MRC Cross,2008-10-25,Cat 4 Men,24,84,479.61717695267,
Mark,Greve,MRC Cross,2008-10-25,Cat 4 Men,83,84,722.31980294001,
Geoff,Williams,MRC Cross,2008-10-25,Masters 35+ 1/2/3,35,56,464.31866727618,
Michael,Brier,MRC Cross,2008-10-25,Masters 35+ Cat 4,27,74,514.93377412532,
Curtis,Boivin,MRC Cross,2008-10-25,Men 1/2/3,5,38,263.92512111097,
Michael,Brier,Canton Cup,2008-10-19,Cat 4 Men,20,137,453.19801262776,
Geoff,Williams,Canton Cup,2008-10-19,Masters 35+ Cat 1234,35,63,472.03470425996,
Jerry,Chabot,Canton Cup,2008-10-19,Masters 35+ Cat 1234,44,63,550.09763983275,
Curtis,Boivin,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,11,79,225.69502264054,
Christopher,Burke,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,59,79,430.23704199944,
Geoff,Williams,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,65,79,455.8047944193,
Jerry,Chabot,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,69,79,472.84996269921,
Michael,Brier,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,53,102,594.63957766284,
Curtis,Boivin,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,13,78,238.7092980703,
Christopher,Burke,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,51,78,398.1415387385,
Jerry,Chabot,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,60,78,435.90180626517,
Geoff,Williams,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,73,78,490.44441491482,
Michael,Brier,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,56,98,547.08535399281,
Curtis,Boivin,Coonammesset Eco Cross,2008-10-5,Masters 35+,6,57,240.32158848645,
Christopher,Burke,Coonammesset Eco Cross,2008-10-5,Masters 35+,23,57,405.69409713833,
Mark,Nicholson,Coonammesset Eco Cross,2008-10-5,Men 1-3,19,39,397.64824546051,
Michael,Brier,Coonammesset Eco Cross,2008-10-5,Men 4 35+,5,48,472.16314033984,
Christopher,Burke,Quad Cross,2008-09-28,Masters 45+,15,27,448.83948135938,
Michael,Brier,Quad Cross,2008-09-28,Men 4,39,86,568.53967867828,
Geoff,Williams,Quad Cross,2008-09-28,Masters 3/4,19,52,455.78770479259,
Curtis,Boivin,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,7,47,217.36575071672,
Jerry,Chabot,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,41,47,339.58773815496,
Curtis,Boivin,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,6,51,209.4466745036,
Jerry,Chabot,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,50,51,389.40718686355,
Geoff,Williams,Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,37,38,501.29020967287,
Curtis,Boivin,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,9,16,255.83037135789,
Curtis,Boivin,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,1,24,219.35383515708,
Christopher,Burke,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,18,24,286.6327391177,
Jerry,Chabot,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,22,24,302.46306946138,
Geoff,Williams,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,24,24,310.37823463322,
Michael,Brier,Amesbury Cross,2008-09-14,Masters 3/4 45+,23,36,447.91183309971,
Christopher,Burke,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,6,12,342.16551672352,
Curtis,Boivin,Amesbury Cross,2008-09-14,Master's 1/2/3 35+,4,27,243.12208438744,
Geoff,Williams,Amesbury Cross,2008-09-14,Master's 1/2/3 35+,21,27,517.06817633508,
Michael,Brier,Amesbury Cross,2008-09-14,Mens Cat 4,37,71,625.73868773962,
Michael,Brier,Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,9,11,621.28876709681,
Geoff,Williams,Natz Schmatz Winter Cross,2008-01-6,Master Men 35+,3,5,,
Curtis,Boivin,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,6,51,218.03603020073,
Geoff,Williams,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,49,51,523.33192875488,
Curtis,Boivin,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,4,61,203.19543702813,
Geoff,Williams,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,44,61,420.06009336968,
Michael,Brier,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,47,65,616.30485589311,
Geoff,Williams,MRC Cyclocross,2007-12-2,Masters 35+,20,34,423.46449180953,
Scott,Bell,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,18,44,534.97571106767,
Michael,Brier,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,43,44,712.28122621881,
Curtis,Boivin,MRC Cyclocross,2007-12-2,Men 1/2/3,1,22,196.79019682593,
Michael,Brier,MRC Cyclocross,2007-12-2,Cat 4 Men,29,52,537.83458095353,
Curtis,Boivin,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,7,61,224.93475618386,
Geoff,Williams,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,52,61,438.3024577165,
Michael,Brier,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,71,75,687.16627011957,
Brendan,Hanrahan,Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,25,28,551.20386417379,
Scott,Bell,Plymouth South Cyclocross,2007-11-11,Men Cat 4,18,43,499.49384896182,
Michael,Brier,Plymouth South Cyclocross,2007-11-11,Men Cat 4,43,43,710.80648725863,
Geoff,Williams,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,19,26,400.02895345129,
Curtis,Boivin,Plymouth Cyclo Cross,2007-11-10,MASTER 35,3,20,236.61362902782,
Geoff,Williams,Plymouth Cyclo Cross,2007-11-10,MASTER 35,16,20,429.8603420112,
Michael,Brier,Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,20,35,587.92185889173,
Mark,Nicholson,Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,12,27,423.53725038022,
Michael,Brier,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,70,87,652.56945926161,
Geoff,Williams,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,36,74,452.418823818,
Barton,Craig,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,74,74,621.93330071367,
Barton,Craig,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,30,84,481.49188051316,
Mark,Greve,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,50,84,568.68776988465,
Michael,Brier,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,41,41,716.3991935856,
Brendan,Haurahan,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,43,44,524.77407696303,
Scott,Bell,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,33,93,487.77325852157,
Michael,Brier,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,69,93,628.83471042975,
Barton,Craig,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,89,93,707.20218371207,
Geoff,Williams,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,16,39,515.57889655748,
Curtis,Boivin,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,4,21,221.31530538894,
Curtis,Boivin,Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,1,19,287.9981354044,
Scott,Bell,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,40,113,477.12836780577,
Geoff,Williams,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,28,79,413.74979221088,
Geoff,Williams,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,83,88,576.20616308289,
Geoff,Williams,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,20,86,398.09842056585,
Mike,Samartano,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,46,104,493.00336936727,
Lynn,Samartano,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,25,47,616.99078045823,
Lynn,Samartano,Casco Bay Cyclocross,2007-10-6,3/4 Women,16,17,854.74731311774,
Mike,Samartano,Casco Bay Cyclocross,2007-10-6,4 Men,12,29,533.65405095512,
Geoff,Williams,Amesbury Cyclocross,2007-09-30,Mens 3/4,38,51,469.91751770104,
Michael,Brier,Amesbury Cyclocross,2007-09-30,Mens 4,48,56,661.04159161551,
Geoff,Williams,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,19,33,525.00008749264,
Scott,Bell,Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,15,36,531.51485228199,
Lynn,Samartano,Coonamessett Eco Cross,2007-09-22,Beginner Women,1,8,,
Curtis,Boivin,Coonamessett Eco Cross,2007-09-22,Masters 35+,3,30,233.64124387453,
Geoff,Williams,Coonamessett Eco Cross,2007-09-22,Open Men,33,35,479.15538178012,
Barton,Craig,Coonamessett Eco Cross,2007-09-22,Beginner Men,27,33,643.59797282143,
Geoff,Williams,Sucker Brook Cross,2007-09-16,B Masters 35+,30,45,503.49611442715,
