Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,4/5 Men,33,35,685.88000542515,
Cyclocross at White Park,2013-09-21,Cat 4/5,27,45,607.89147773699,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,68,101,648.74074018114,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,100,108,705.49004992988,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,24,31,617.7657337987,
Canton Cup,2013-10-26,Men Cat 4/5,66,85,626.44125120291,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,53,73,614.59820081066,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,44,52,652.76429851496,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,52,67,642.51336724436,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,51,68,626.75446424902,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,77,102,635.61434060714,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,73,107,618.73863195275,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,141,159,657.97147310232,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,68,103,625.70892141997,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,66,89,624.40033525759,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,56,99,625.905424062,
Ice Weasels Cometh,2014-12-13,Beginner Men,60,89,678.99710655634,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,46,62,600.17844193409,
Cyclocross at White Park,2015-09-19,Cat 4/5,47,63,647.89205323294,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,83,116,630.08044028208,
The Night Weasels Cometh,2015-09-30,cat 5,21,59,522.62922574446,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),66,107,616.07214816538,
Community CX,2015-10-17,Men Cat 4/5,50,80,624.79503434778,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,51,98,612.57978133436,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,62,87,664.27944622552,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,72,89,680.94641468858,
The Ice Weasels Cometh,2015-12-12,Beginner Men,48,86,588.22289477717,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,77,107,644.88654521328,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,38,53,632.97127192426,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,47,69,611.6716991655,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,39,60,597.18933413693,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,84,115,629.4752202746,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,48,66,574.62436007965,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,43,57,602.81564354794,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,60,107,539.95129344804,
Minuteman CX ,2017-10-8,Men (Cat 4/5),25,41,555.76027156338,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,62,118,550.14208176607,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,76,109,594.18623775992,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,58,61,730.06775103918,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,57,58,509.01234078505,
NECX BAR Finals,2017-11-26,Men Cat 4/5,32,41,633.82985518375,
Quad CX 2018,2018-09-9,Men 4,32,45,589.97623068011,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),66,89,599.35376610906,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,70,95,603.71493163233,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,25,39,568.11361653016,
The Ice Weasels Cometh,2018-12-8,Beginner Men,38,94,498.5169634321,
Quad Cross,2019-09-8,Men 4,31,39,589.96724287096,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,59,71,593.55392544212,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,60,98,529.20681379527,
2019 Minuteman CX,2019-10-13,Men 4 40+,30,54,566.61359104281,
