Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,10,19,600,
Hopkins Cross ,2008-10-5,Women - Cat 4,3,12,540,
Carpenter Park Cross,2008-10-19,Women - Cat 4,5,21,546,
Sunrise Park Cross,2008-10-26,Women - Cat 4,3,11,546,
Campton Cross,2008-11-2,Women - Cat 4,5,13,550.00555555556,
Lan-Oak Cross,2008-11-16,Women - Cat 4,4,19,491.29646704961,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,2,12,501.93176726704,
Illinois State Championship,2008-12-7,Women - Cat 4,5,12,551.11795349354,
Jackson Park,2009-09-21,Women - 1/2/3,9,13,494.76283954892,
Hopkins Cross,2009-10-4,Women - 1/2/3,8,11,539.81977931347,
BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,7,12,468.4916592135,
Carpenter Park Cyclocross,2009-10-18,Women - 1/2/3,6,10,480.11415734055,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,8,13,478.86909653187,
Campton Cross,2009-11-1,Women - 1/2/3,4,10,457.76073771397,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,8,13,490.97162500597,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,9,13,471.14724324592,
Cyclocross for Life,2009-11-22,Women - 1/2/3,8,9,,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,13,15,497.38165634943,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,6,8,532.36297738944,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,13,15,546.64135394411,
