Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,25,71,562.32345348673,
Quad Cross,2008-09-28,Men 4,17,86,481.00644533811,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,33,88,501.02988148873,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,43,89,581.60229689793,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,16,51,493.30563639735,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,5,33,470.26299431875,
Quadcross,2009-09-13,Cat 4 Men,9,91,444.34701546262,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,5,26,469.18788309513,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,9,95,421.08476219279,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,17,94,449.24518381456,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Men                       ,4,22,449.36722224841,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,20,114,422.37863201548,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,22,105,446.27055313657,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,14,40,484.70671105697,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,9,47,452.62874710145,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,5,33,447.47953531921,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,3,22,451.47226363263,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,12,109,432.83291421533,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,21,102,454.06221570432,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,7,70,391.06288547662,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,19,130,404.59543954206,
Cycle-Smart International Day 2,2011-11-6,Men 4,13,134,394.09680555866,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,30,49,572.61724845123,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,8,44,430.84814547403,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,23,67,476.34866765528,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,20,62,482.00397277293,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,29,116,444.18216193618,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,37,108,469.06615191115,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,19,63,479.75013812744,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,12,43,457.52230210956,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,39,134,466.4315561867,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,29,139,436.95848397578,
