Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross,2018-10-21,Men Junior 14+ Open,8,9,494.13210943118,
Palouse Cross,2018-10-21,Men Cat 5,15,22,583.2548752977,
Walla Walla CX,2018-10-28,Men Cat 5,13,17,586.47974618209,
Walla Walla CX,2018-10-28,Men Junior 14+ Open,6,8,464.63712258493,
Walters' Apple Cross,2018-11-11,Men Cat 5,18,32,547.99747713038,
Walters' Apple Cross,2018-11-11,Men Junior 14+ Open,6,8,464.97685616316,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 5,25,26,671.86374232941,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,9,10,485.77709219063,
Palouse Cross,2019-10-6,Open Wave 2,23,29,600.05838788,
Palouse Cross,2019-10-6,Open Wave 4,9,37,549.09995482621,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,4,42,481.5594414351,
Big Barn Brewery Cross,2019-10-27,Wave 4,4,46,449.52873871653,
Walters' Apple Cross,2019-11-10,Wave 4,5,36,474.65028329251,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,5,42,445.85638189865,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,73,78,550.2042706005,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  C,9,14,552.11298181806,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  14-18,11,12,503.23568612269,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  C,7,16,512.48750761907,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,12,14,495.32879552171,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,12,20,558.08777535994,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,13,16,581.2239524908,
