Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,56,129,564.83350150269,
Promotion Cross,2007-11-18,MASTERS C,19,23,721.77320964044,
Bryn du Cross,2007-11-25,C men,11,12,622.34512628659,
 Storm the Greens,2007-12-2,Master C,15,28,587.25692672669,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,8,12,571.20866393886,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,8,50,486.30099618855,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,9,83,474.80487804878,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,7,80,445.15673882751,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,5,73,412.86803194647,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,21,24,683.8329476236,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,40,43,630.36811688717,
