Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,29,46,573.25324880776,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,40,111,496.85448825585,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,33,98,483.0886980274,
Providence Cross Fest Day 2,2011-10-9,Men 4,22,67,466.22293114329,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),28,80,488.6807943486,
Canton Cup,2011-10-29,Men CAT 4,35,122,466.68352150141,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,32,130,445.53170200609,
Cycle-Smart International Day 2,2011-11-6,Men 4,32,134,444.99290798407,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,DNF,74,731.26831931148,
NBX GP of Cross Day 1,2011-12-3,Men 4,44,111,500.95866656998,
NBX GP of Cross Day 2,2011-12-4,Men 4,27,106,445.48566413675,
The Ice Weasels Cometh,2012-12-8,Beginner Men,37,69,556.47119957508,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,65,122,561.99922448959,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,68,108,595.16334997663,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,57,131,560.55023347202,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,48,181,551.35468770013,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,33,43,499.10938283892,
Canton Cup,2013-10-26,Men Cat 4/5,32,85,508.88114956695,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,32,66,532.61333246861,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,61,89,481.17452165209,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,49,123,510.14645130829,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,49,109,532.28046535801,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,54,159,471.48937724424,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,65,154,505.98496204205,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,18,101,439.54008926315,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,24,89,463.2724224931,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,20,75,451.0635967268,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,16,84,441.8897033546,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,19,119,432.36791892369,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,34,39,657.55052061123,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,DNF,119,729.96789782106,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,65,114,573.4194122425,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,71,146,540,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,61,109,565.81634099475,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),14,107,413.80388475097,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,17,98,440.90308431218,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,28,87,494.07691894081,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,28,88,474.51677950449,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,63,79,495.25562949934,
