Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,8,41,476.25618439169,
Sacramento Cyclocross #3,2010-11-6,Men C,26,47,551.86206732487,
Sacramento CX #4,2010-11-22,Men C,22,52,512.49642484311,
Sacrament CX #5,2010-12-4,Men C,19,32,529.34791288063,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,21,25,613.75683925436,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,5,33,479.25,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,4,28,439.04760184163,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,13,23,577.31492156627,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,1,22,411.08163203912,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,4,18,444.12660074956,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,2,36,401.81425659318,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,9,39,438.37637852132,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,13,15,597.85714285714,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,10,16,551.13819041041,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,6,17,494.14265230902,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,13,16,620.88620527455,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,9,9,629.31952709502,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,10,13,612.13363201302,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,6,10,584.69616682124,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,8,20,538.94673457319,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,4,18,498.96281226319,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,11,25,535.00703927401,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,12,19,569.42845115168,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,11,20,542.86100455892,
