First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enrico,Franzoi,World Cup #8,2009-01-18,Elite Men,11,49,162.28335442506,
Marco,Aurelio fontana,World Cup #8,2009-01-18,Elite Men,16,49,177.77791099516,
Marco,Bianco,World Cup #8,2009-01-18,Elite Men,19,49,187.07464493722,
Fabio,Ursi,World Cup #8,2009-01-18,Elite Men,36,49,239.75613727556,
Alessandro,Gambino,World Cup #8,2009-01-18,Elite Men,41,49,255.25069384565,
Marco,Aurelio fontana,World Cup #7,2008-12-26,Elite Men,15,52,160.71715001454,
Fabio,Ursi,World Cup #7,2008-12-26,Elite Men,37,52,193.31002326008,
Cristian,Cominelli,World Cup #7,2008-12-26,U23 Men,2,47,176.76570169137,
Elia,Silvestri,World Cup #7,2008-12-26,U23 Men,23,47,210.21388083536,
Alessandro,Calderan,World Cup #7,2008-12-26,U23 Men,34,47,227.73435562507,
Marco,Ponta,World Cup #7,2008-12-26,U23 Men,35,47,229.3271260605,
Eva,Lechner,World Cup #7,2008-12-26,Elite Women,13,39,368.94087886652,
Veronica,Alessio,World Cup #7,2008-12-26,Elite Women,26,39,456.41350114612,
Daniele,Braidot,World Cup #7,2008-12-26,Elite Juniors,8,51,286.81101754386,
Luca,Braidot,World Cup #7,2008-12-26,Elite Juniors,11,51,295.97701754386,
Rudy,Lorenzon,World Cup #7,2008-12-26,Elite Juniors,23,51,332.64101754386,
Michele,Tatto,World Cup #7,2008-12-26,Elite Juniors,39,51,381.52635087719,
Bryan,Falaschi,World Cup #7,2008-12-26,Elite Juniors,40,51,384.58168421053,
Daniele,Dall'oste,World Cup #7,2008-12-26,Elite Juniors,44,51,396.80301754386,
