Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,63,79,587.76923076923,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,48,75,585.17676078494,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,64,73,656.76223446376,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,54,72,635.72438670776,
Indian Lakes Resort CX,2009-11-14,Men - 04,58,74,641.83799634903,
Cyclocross for Life,2009-11-22,Men - 04,65,72,700.8756825943,
Illinois State CX Championship,2009-12-6,Men - 04,56,72,657.68201845447,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,DNF,75,,
Hopkins Cross,2010-10-3,Men Cat 3   ,60,64,553.63088694834,
Elvis Cross,2010-10-10,Men Cat 3   ,44,46,494.23514843953,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,29,35,471.13205429059,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,45,47,529.57777376783,
Campton Cross,2010-10-31,Men Cat 3   ,45,52,511.8193500375,
Cyclocross for Life,2010-11-7,Men Cat 3   ,43,47,505.97331155398,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,43,48,510.27102908338,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,DNF,50,496.70764080384,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,43,47,536.77079743557,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,74,82,525.31411080695,
Afterglow,2010-12-18,Men - Cat 1/2/3,30,38,425.90109567732,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,80,98,471.29608397525,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,58,66,527.10354008506,
Psycho Cross,2011-10-15,Men Cat 3  ,48,53,472.33033208373,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,DNF,69,525.03892308902,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,64,66,495.15009473698,
Campton Cross,2011-10-30,Men Cat 3  ,57,70,495.91444577019,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,67,70,483.20784610519,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,59,68,502.81646932968,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,59,64,523.46167332504,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,75,80,540.38913195673,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,28,32,382.61681286425,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,56,75,542.89285505004,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,22,30,504.53971433598,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,40,49,579.93354510242,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,53,58,557.64436082792,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,58,63,600.94411291396,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,49,56,620.5095033359,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,77,88,667.71224920343,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,21,24,452.63162442158,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,73,100,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,5,7,607.56003991028,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,90,99,551.70068621923,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,55,65,541.88474811275,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,50,52,512.0429632332,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,82,89,520.26202670954,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,DNF,67,609.72599102243,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,33,48,522.66248620907,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,32,35,501.14713006877,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,46,66,524.22541456017,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,56,63,650.45034977279,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,46,57,558.25457454977,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,45,59,591.03557004187,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,27,31,384.14838582893,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,20,22,383.8645262603,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,19,44,,
Patriot CX,2014-09-14,Men Open  Cat 1/2/3,8,8,414.47649219852,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,77,92,580.60186877258,
Hopkins Cross,2014-10-5,Men Masters 35+,DNF,65,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,55,58,524.31954525432,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,43,48,438.64059279314,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,28,30,436.7026669529,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,79,81,519.74921967617,
Hopkins Park CX,2015-10-4,Men Cat 3,76,78,532.23308966627,
