Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Junior,8,8,,
Cross Crusade - Horning's Hideout,2007-10-14,Women Junior,8,8,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Jr,6,6,,
Cross Crusade - Estacada,2007-11-11,Women Jr,10,10,,
Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,21,21,609.06132086006,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,22,23,735.58817410915,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,21,24,760.22093390263,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,35,35,748.79454397195,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,22,24,729.19732098483,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Women,15,15,713.50108183074,
