Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,12,15,441.38284599909,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),20,35,457.94117647059,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),13,27,462.69359237075,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,11,48,463.14504207371,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,52,59,667.26282592179,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,12,34,417.73287144454,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,10,24,452.79308715192,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,12,16,500.28219007216,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,12,16,500.28219007216,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,14,21,494.58931591531,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,18,18,563.61324019539,
