Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2016-10-1,Men Open Cat5,24,52,532.6987857459,
Caffeinated Cross,2016-10-2,Men Open Cat5,8,57,428.44247521019,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,8,15,585.38440189203,
Whirlybird CX,2016-10-22,Men Open Cat4/5,14,69,441.4341731288,
Marty Cross,2016-10-23,Men Open Cat5,6,41,429.75626150468,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,33,81,510.95731359379,
HPCX Day 2,2016-10-30,Men Open Cat4/5,14,73,438.98395226026,
Bubblecross Day 1,2016-11-5,Men Cat5,7,34,444.6056040076,
Bubblecross Day 2,2016-11-6,Men Open Cat5,3,26,409.08470695781,
Kutztown,2016-11-12,Men Cat4/5 Open,6,20,446.9417962782,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,1,12,437.39333875523,
Supercross Cup,2016-11-19,Men Cat4/5 Open,21,84,441.73872820952,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,15,50,467.61575285712,
Westwood Velo ,2016-12-4,Men Open Cat5,2,19,430.58816968138,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 40+ (Cat 4/5),2,9,445.76656241056,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men 40+ Cat 4/5,3,7,476.38355099296,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,54,95,451.53154665921,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,16,114,413.60622708456,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,7,107,389.68614360092,
Town Hall Cross,2017-09-23,Men Cat 4/5,11,80,451.23459863095,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,1,20,416.69707558486,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,1,58,398.59247099472,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,1,42,398.08692844217,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,16,36,392.31214043235,
Marty Cross,2017-10-22,Men Masters 50+,9,24,384.44805063174,
HPCX Day 1,2017-10-28,Men Masters 45+,24,53,376.05728071733,
HPCX Day 2,2017-10-29,Men Masters 45+,18,29,399.67162579429,
SCCX,2017-11-5,Men  Masters 50+,9,20,435.18786056467,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,6,15,357.38264920316,
Rockland County Supercross Cup,2017-11-18,Masters 50,23,49,393.40931429266,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,15,28,407.07007383273,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,28,46,422.84930488007,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),29,48,422.25698102057,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,11,21,420.40751470352,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,9,28,382.01548013804,
Caffeinated Cross,2018-10-6,Men Masters 50+,6,29,338.56000799778,
HPCX Day 1,2018-10-27,Men Masters 50+,8,14,434.08851256416,
HPCX,2018-10-28,Men Masters 50+,DNF,25,638.80259718686,
Bubblecross,2018-11-3,Men Masters 50+,5,17,390.39457068388,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,10,22,407.95319477545,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,5,9,428.5920182167,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,7,14,409.29933122584,
