Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #6,2012-10-24,Men Master C,10,61,449.64730952762,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,49,126,505.06191858188,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,27,109,455.11717866066,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,31,46,577.57077484954,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,143,161,662.83231532023,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,DNF,28,601.25746418473,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,116,135,660.32076672857,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,63,79,638.85507229736,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,39,109,513.27962233168,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,15,109,424.02047806006,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,42,97,531.62090748856,
Cross Crusade: Barton Park,2015-11-8,Category C,33,62,525.89659667261,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,44,110,520.22350140441,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,48,103,537.0315286909,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,14,33,519.94370110237,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,21,84,470.00451919779,
Kruger's Crossing CX,2015-11-22,Singlespeed,26,32,538.67778533629,
Battle at Barlow,2016-09-25,Masters 35+ 4,30,47,588.97037435403,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,62,99,580.60041997237,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,48,111,520.26910259732,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,26,67,495.08239733254,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,17,63,455.88051005564,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,44,99,522.10423814819,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,43,81,561.068679897,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,48,118,494.1337776806,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,39,86,527.30829489324,
