First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Saunders,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,3,39,270.01810822667,
Steven,Price,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,38,39,517.50063735767,
Kenneth,Smith,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,5,20,365.47743586476,
Paul,Carroll,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,11,20,456.14204667682,
Derrick,Saunders,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,2,36,269.82445531759,
Steven,Price,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,19,36,413.47033005814,
Kenneth,Smith,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,10,27,375.63982238691,
B.,Cole bewley,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,11,27,385.05078975251,
Paul,Carroll,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,17,27,432.10562658049,
Derrick,Saunders,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,21,34,345.44198487507,
Michael,Kincaid,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,25,34,370.1222544141,
Kenneth,Smith,Ruts and Guts Day 2,2014-12-7,Men Master 50+,3,12,399.21641523898,
Derrick,Saunders,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,22,32,328.36388942807,
Kenneth,Smith,Ruts and Guts Day 1,2014-12-6,Men Master 50+,3,16,385.01935652045,
Steven,Price,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,18,34,433.86464704557,
Paul,Carroll,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,5,17,409.14112105237,
Steven,Price,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,21,56,409.1517151727,
Paul,Carroll,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,23,56,421.94814721167,
Derrick,Saunders,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,3,24,276.90292240536,
Steven,Price,Terra X Cyclocross Race,2014-11-22,Men Master 40+,18,38,412.66365725954,
Derrick,Saunders,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,10,24,317.49474760034,
B.,Cole bewley,Terra X Cyclocross Race,2014-11-22,Men Master 50+,5,21,383.23735468207,
Paul,Carroll,Terra X Cyclocross Race,2014-11-22,Men Master 50+,7,21,413.31081134216,
Kenneth,Smith,Terra X Cyclocross Race,2014-11-22,Men Master 50+,17,21,563.67809464257,
Derrick,Saunders,FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,1,24,305.46092940823,
Scott,Dennett,FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,11,24,381.03541936193,
James,Exum,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,3,10,343.20430290743,
Derrick,Saunders,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,5,12,278.47084695496,
Matthew,Davis,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,10,12,320.13751362163,
Paul,Carroll,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,7,10,440.39078126089,
Steven,Price,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,15,20,468.20607265923,
Scott,Dennett,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,5,13,381.60762645722,
Derrick,Saunders,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,2,8,267.16743305477,
Matthew,Davis,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,8,8,342.16743305477,
Paul,Carroll,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,15,17,515.46656679635,
Steven,Price,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,17,28,424.96133821702,
Scott,Dennett,FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,24,25,446.79846030086,
Kenneth,Smith,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,12,68,328.79998676366,
Steven,Price,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,26,68,408.08656150843,
Paul,Carroll,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,60,68,600.63967160286,
Steven,Price,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,18,32,445.23742344706,
Derrick,Saunders,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,6,45,262.65824179121,
Steven,Price,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,45,51,482.22237910749,
Kenneth,Smith,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,3,28,356.15976715463,
Paul,Carroll,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,24,28,567.50557293808,
Paul,Carroll,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,33,75,446.27150754738,
Kenneth,Smith,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,49,75,527.62711141202,
Derrick,Saunders,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,13,35,293.42471298893,
Steven,Price,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,27,50,436.64550301413,
Paul,Carroll,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,14,33,438.02055499007,
Kenneth,Smith,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,21,33,507.22983643753,
Eric,Prim,Spooky Cross Day 2,2014-11-2,Men Masters 40+,5,11,400.38775493898,
Steven,Price,Spooky Cross Day 2,2014-11-2,Men Masters 40+,7,11,436.97513586014,
Kenneth,Smith,Spooky Cross Day 2,2014-11-2,Men Masters 50+,6,12,408.71651868815,
Michael,Kincaid,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,19,21,392.83285783103,
Derrick,Saunders,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,10,30,298.03538895251,
Paul,Carroll,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,5,18,420.07123355427,
Kenneth,Smith,Spooky Cross Day 1,2014-11-1,Men Masters 50+,2,9,368.91444159387,
Matthew,Davis,Spooky Cross Day 1,2014-11-1,Singlespeed Open,8,9,458.41341658742,
Matthew,Davis,Spooky Cross Day 1,2014-11-1,Men PRO/1/2,4,14,332.68609067386,
Michael,Kincaid,Spooky Cross Day 1,2014-11-1,Men PRO/1/2,5,14,345.18609067386,
Steven,Price,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,19,30,437.54952085167,
Derrick,Saunders,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,6,27,263.58656039071,
Paul,Carroll,BCRCX2014,2014-11-1,Men Masters 50+,6,21,417.54028535532,
Derrick,Saunders,FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,1,28,307.02334071291,
Jayson,Webb,FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,8,28,336.19000737958,
Lester,Carson,FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,13,28,357.02334071291,
Paul,Carroll,Cross Houston Day 2,2014-10-26,Men Masters 50+,8,17,448.09554435509,
Paul,Carroll,Cross Houston Day 1,2014-10-25,Men Masters 50+,10,20,450.21408142969,
Derrick,Saunders,FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,1,28,297.59390274441,
Jayson,Webb,FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,8,28,326.76056941108,
Lester,Carson,FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,13,28,347.59390274441,
B.,Cole bewley,Webberville Cyclocross,2014-10-18,Men 40-100 Open,22,65,414.54891322049,
Kenneth,Smith,Webberville Cyclocross,2014-10-18,Men 40-100 Open,43,65,506.77067646157,
Paul,Carroll,Webberville Cyclocross,2014-10-18,Men 40-100 Open,49,65,533.11975167331,
B.,Cole bewley,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,6,29,377.02843363865,
Kenneth,Smith,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,14,29,477.39706946158,
Paul,Carroll,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,17,29,515.03530789518,
Derrick,Saunders,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,28,33,368.17395123495,
Christina,Gokey-smith,Cyclcross Scuffle,2014-10-18,Women Open,10,11,569.72529155054,
Kenneth,Smith,Cyclcross Scuffle,2014-10-18,Men Masters 50+,5,22,364.99835906464,
B. cole,Bewley,Cyclcross Scuffle,2014-10-18,Men Masters 50+,6,22,378.97557061976,
Paul,Carroll,Cyclcross Scuffle,2014-10-18,Men Masters 50+,10,22,434.88441684027,
Derrick,Saunders,FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,1,28,264.74096977822,
Jayson,Webb,FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,8,28,293.90763644488,
Lester,Carson,FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,13,28,314.74096977822,
Derrick,Saunders,FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,1,28,292.0302121691,
Derrick,Saunders,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,14,31,294.12906531753,
Steven,Price,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,29,50,444.39574938243,
B. cole,Bewley,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,5,27,398.79896074371,
Kenneth,Smith,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,14,27,485.69878767146,
Paul,Carroll,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,16,27,505.00986032207,
Christina,Gokey-smith,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,29,111,322.95050692501,
Christina,Gokey-smith,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,2,23,357.05906332797,
Christina,Gokey-smith,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 40+,1,2,,
Derrick,Saunders,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,4,44,254.08107316074,
B.,Cole bewley,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,21,44,387.96671531017,
Steven,Price,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,26,44,427.34484535412,
Kenneth,Smith,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,5,28,350.27275754125,
Paul,Carroll,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,16,28,462.10603905245,
Kenneth,Smith,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,13,13,315.67436396816,
Christina,Gokey-smith,Webberville Cyclocross,2014-01-4,Women Open  ,2,10,368.4429759566,
Derrick,Saunders,Webberville Cyclocross,2014-01-4,Men Cat 2  ,7,19,286.64513266576,
Steven,Price,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,16,25,467.66596218905,
Christina,Gokey-smith,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,1,13,334.52622552673,
Kenneth,Smith,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,4,14,383.92793547269,
Paul,Carroll,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,8,14,462.64756032939,
B.,Cole bewley,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,8,18,372.4331032155,
Derrick,Saunders,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,13,20,302.42552901082,
Christina,Gokey-smith,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,2,14,356.18715478623,
Steven,Price,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,15,30,439.69577466099,
Kenneth,Smith,Resolution Cross Cup,2013-12-28,Men  Master 50+,6,14,443.54578827582,
Paul,Carroll,Resolution Cross Cup,2013-12-28,Men  Master 50+,7,14,465.76509443786,
B.,Cole bewley,Resolution Cross Cup,2013-12-28,Men  Master 40+,10,17,413.55276592381,
Derrick,Saunders,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,17,26,294.97296315654,
Steven,Price,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,20,39,435.81259070664,
Paul,Carroll,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,10,16,453.35482883752,
Christina,Gokey-smith,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,1,10,357.06157901803,
Derrick,Saunders,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,10,16,311.03446602827,
Steven,Price,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,18,48,412.87658728229,
Paul,Carroll,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,12,23,471.16963265521,
Christina,Gokey-smith,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,1,14,356.13482805791,
Derrick,Saunders,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,7,18,266.72018552145,
B.,Cole bewley,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,5,17,358.17810371512,
Kenneth,Smith,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,2,15,350.46313528992,
Derrick,Saunders,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,10,17,303.85982105178,
Christina,Gokey-smith,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,1,12,386.76222870574,
Steven,Price,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,26,43,484.75727992894,
B.,Cole bewley,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,4,15,366.95202674526,
Steven,Price,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,15,43,403.45817741897,
Derrick,Saunders,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,12,31,272.73953036233,
James,Exum,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,24,31,340.66520797502,
Christina,Gokey-smith,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,1,15,338.47588381521,
Derrick,Saunders,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,4,7,309.0341403982,
B.,Cole bewley,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,12,19,435.35428062175,
Christina,Gokey-smith,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4,2,5,,
Ryan,Scott,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,2,13,326.2048472813,
Matthew,Davis,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,7,13,445.06051194177,
Steven,Price,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,17,26,418.13690208561,
Ryan,Scott,Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,2,10,345.70793119743,
Steven,Price,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,14,35,416.25420876052,
Derrick,Saunders,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,2,15,256.38076936836,
B.,Cole bewley,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,13,32,390.23738491602,
Derrick,Saunders,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,8,15,296.87512743811,
B.,Cole bewley,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,9,23,394.31452104325,
Derrick,Saunders,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,7,16,265.35388834432,
Derrick,Saunders,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,6,17,278.03152706836,
Steven,Price,BCRCX,2013-11-3,Men Cat3/4,27,35,437.04518255518,
Derrick,Saunders,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,7,19,265.27416969195,
James,Exum,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,12,19,303.10093583572,
B.,Cole bewley,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,8,14,400,
Steven,Price,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,15,31,442.24365962896,
Derrick,Saunders,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,10,22,258.10995137266,
Steven,Price,Spooky Cross Day 2,2013-10-27,Men Cat3/4,26,47,421.49504089295,
Derrick,Saunders,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,10,16,282.06006932438,
Steven,Price,Spooky Cross Day 1,2013-10-26,Men Cat3/4,16,28,420.98871179374,
Derrick,Saunders,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,3,14,271.54748170234,
Steven,Price,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,18,36,435.89111864911,
Derrick,Saunders,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,4,17,277.77644749609,
Steven,Price,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,30,46,483.52502842849,
Christina,Gokey-smith,CrossVegas,2013-09-18,UCI Elite Women,27,46,394.53832175205,
Steven,Price,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,11,24,414.51087042175,
Derrick,Saunders,Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,7,12,297.131327337,
Derrick,Saunders,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,4,13,329.87059149113,
Steven,Price,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,11,32,406.37737955192,
Steven,Price,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,20,32,454.25265860261,
Derrick,Saunders,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,18,22,325.44436116797,
Steven,Price,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,14,22,413.72123371603,
Steven,Price,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,17,25,423.68789238914,
Christina,Gokey-smith,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,1,5,,
James,Exum,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,12,19,276.20227245819,
Derrick,Saunders,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,17,19,312.20621513757,
Christina,Gokey-smith,Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,1,5,,
Derrick,Saunders,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,11,15,291.21774642341,
James,Exum,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,13,15,306.99430535738,
Steven,Price,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,18,36,395.50919550381,
Derrick,Saunders,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,10,14,289.29593360758,
James,Exum,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,14,14,328.86037004308,
Derrick,Saunders,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,11,16,277.38604257988,
James,Exum,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,15,19,293.73040746587,
Derrick,Saunders,Spooky Cross,2012-10-28,Men Cat 3  ,6,20,369.19844937781,
James,Exum,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,20,26,287.62670198661,
Matthew,Davis,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,22,26,296.23537085334,
Derrick,Saunders,Spooky Cross,2012-10-27,Men Cat 3  ,1,35,340,
B.,Cole bewley,Spooky Cross,2012-10-27,Men Cat 3  ,15,35,389.41176470588,
Derrick,Saunders,WNX racing series #4,2012-10-24,Men Cat 3  ,1,6,344.33427405538,
B.,Cole bewley,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,34,48,465.02491005143,
B.,Cole bewley,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,46,48,461.19991534252,
B.,Cole bewley,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,39,39,465.02491005143,
Derrick,Saunders,WNX racing series #2,2012-10-10,Men Cat 3  ,2,13,330.37654320988,
Derrick,Saunders,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,2,32,338.02427693439,
Steven,Price,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,13,32,385.36544328721,
Matthew,Davis,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,12,23,258.85015029719,
Derrick,Saunders,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,3,25,334.43271047068,
Steven,Price,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,12,25,398.08801421316,
B. cole,Bewley,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,15,29,405.96039226109,
Jayson,Webb,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,12,34,345.15704434823,
B.,Cole bewley,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,21,34,427.42147782589,
James,Exum,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,11,23,345.43196854793,
James,Exum,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,23,25,315.63084256897,
James,Exum,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,13,17,285.39160460662,
James,Exum,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,12,19,276.7457474682,
Jayson,Webb,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,15,19,299.18705761867,
B.,Cole bewley,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,7,11,420.16932712134,
