Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,DNF,38,693.10952380952,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,20,26,671.44098752248,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,9,18,666.68070737561,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,9,22,624.30156490509,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,7,15,670.74816437993,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,15,18,734.19360433965,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,12,17,722.96773400603,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,10,18,654.25129351002,
Cross Crusade #2,2008-10-12,Masters Women 45+,15,17,688.15432717082,
Cross Crusade #3,2008-10-19,Masters Women 45+,15,20,639.65263294153,
Cross Crusade #4,2008-10-25,Masters Women 45+,10,12,698.24793107135,
Cross Crusade #5,2008-10-26,Women Masters 45+,9,15,,
Cross Crusade #1,2009-10-4,Masters Women 45+,9,24,531.75356704309,
Cross Crusade #2,2009-10-11,Masters Women 45+,8,18,583.82381742922,
Cross Crusade #4,2009-10-25,Masters Women 45+,9,19,573.76380814862,
Cross Crusade #6,2009-11-1,Masters Women 45+,9,17,569.89269095028,
Cross Crusade #7,2009-11-8,Masters Women 45+,9,17,564.8084708928,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,15,31,550.34024605172,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,8,8,604.08868327664,
Psycho Cross,2011-09-10,Women Masters 45+,2,4,,
Cross Crusade #1,2011-10-2,Masters Women 45+,18,24,602.2985723111,
Cross Crusade #3,2011-10-16,Masters Women 45+,15,26,593.72027627431,
Cross Crusade #4,2011-10-23,Masters Women 45+,16,28,588.83198547991,
Cross Crusade #8,2011-11-13,Masters Women 45+,19,27,614.80226084587,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,6,8,531.35316338368,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,16,25,628.84059196331,
Blind Date at the Dairy #5,2013-10-16,Women C,14,22,612.70756363191,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,19,28,609.15257833436,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,7,8,625.29738863433,
Washougal CX,2015-10-24,Masters Women 45+,9,10,656.76261315549,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,17,21,640.85025287486,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,17,19,660.67919618806,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,DNF,19,672.08546537449,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Women 50+,10,10,651.3014629687,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,6,8,620.32379940464,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,6,6,634.57449378028,
