Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 P-Town Cross #1,2015-09-8,A Class (Men),27,27,342.94035842048,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,74,98,412.97643561934,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,8,20,384.44852701386,
UTCX First Shot,2015-09-26,UTCX Weber Men A,18,20,295.61120036122,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),21,30,285.16827100838,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,18,20,282.56254429651,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),14,30,283.82611883875,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,18,22,290.52182490974,
Cross of The North Day 1,2016-10-7,Men SM 3,9,11,437.38356985167,
Cross of The North Day 2,2016-10-8,Men SM 3,20,22,486.96590681199,
