Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas State CX Championships,2008-11-16,Cat 4 Men,25,46,550.4258844213,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,6,57,430.07618167446,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),11,34,509.625,
Boss Cross 1,2009-10-3,Masters 35+,9,14,542.7482196184,
Chris Cross,2009-10-11,Cat 4 Men,7,49,441.25993470217,
Boulevard Cup,2009-10-18,Cat 4 Men,4,51,412.3037901917,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,1,49,384.44718585813,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,1,26,423.22245659279,
Boss Cross 3,2009-10-31,Masters 35+,6,11,409.86030587623,
Grand Prix HPT,2009-11-7,Cat 3 Men,15,24,437.58985998204,
Veterans CX,2009-11-8,CAT 3/4 MEN,17,29,431.64676346346,
Kansas State CX Championships,2009-11-15,Masters 30+,19,27,467.13743259599,
Cross Out Cancer,2010-10-10,Men Cat 3/4,12,35,421.04468155364,
Boulevard Cup,2010-10-17,Men Cat 3,25,32,473.66391625428,
Boulevard Cup,2010-10-17,Masters  30+,3,19,369.15738186081,
