Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 4 Men,5,7,,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 4 Men,4,8,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,10,21,531.9,
Lincoln CX Weekend Day 2,2009-11-22,Cat 4 Men,8,21,522,
Omaha OCXW Opener,2010-10-2,Cat 4,4,34,474.1875,
Bellevue GP OCXW #2,2010-10-3,Mens 4,4,37,472.5,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,13,30,445.2917449713,
Nebraska State Championships,2010-11-21,Men 4,3,22,446.7701943796,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,14,26,333.6937371417,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,19,36,332.63811886037,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,16,35,367.85764116431,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,DNF,28,443.1438022409,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,15,28,378.58266790474,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,20,26,375.91186829769,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,8,20,381.18048104187,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,12,33,296.88141896957,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,15,33,335.75168489153,
360 Cup Day 1,2012-10-6,Cat 3,2,28,357.34996627316,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,13,16,314.62107033592,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,10,14,326.94613327544,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,8,12,297.01898167238,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,19,56,336.9466247083,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,DNF,20,490.94510911146,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,5,21,311.8783110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,DNF,25,418.27491499248,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,9,23,305.38576719625,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,2,45,317.63977517203,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,23,36,409.0061610248,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,3,22,333.29872297756,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,11,25,320.63013029312,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,13,22,372.20117397453,
Jingle Cross Day 1,2013-11-15,Men Cat 3,18,85,335.75565885992,
Jingle Cross Day 2,2013-11-16,Men 3,DNF,84,548.37325344205,
Jingle Cross Day 3,2013-11-17,Men 3,12,78,331.7997095252,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,16,27,365.8384405404,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,10,18,372.50381065919,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,8,14,346.25617176163,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,10,14,372.45313079443,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,2,17,342.57080402666,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,DNF,13,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,4,11,337.27536572903,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,2,21,298.05898887513,
Jingle Cross Day 1,2014-11-14,Men Cat 3,5,85,315.62610724071,
Jingle Cross Day 2,2014-11-15,Men Cat 3,5,103,320.91968893482,
Jingle Cross Day 3,2014-11-16,Men Cat 3,41,70,423.84368595901,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,11,12,401.73807014424,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,DNF,16,458.73968782156,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,1,12,319.77665942336,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,5,19,329.07782910892,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,10,15,390.44735953438,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,18,42,333.27799658867,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,3,24,321.8828617137,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,12,27,326.40609754747,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,6,13,329.54063555419,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,3,13,309.26825924715,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,7,15,334.86213511227,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,5,14,315.75511246624,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,4,10,329.14659985037,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,4,7,379.2618841321,
Elmwood Forest CX Day 1,2015-10-24,Men Masters 40 plus,1,10,328.32526744161,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,4,58,312.60089168046,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,11,14,360.74848291523,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,34,42,399.4434914921,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,6,16,370.2887567931,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,38,41,507.16797934269,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,25,41,386.22931486114,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,8,15,357.58295323216,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 1/2,4,6,352.04928472356,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,10,16,400.17059082345,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Single Speed,1,4,,
Jingle Cross Inc.,2017-09-15,SingleSpeed,7,32,332.70039488955,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,DNF,27,412.96742842473,
Jingle Cross Inc.,2017-09-16,SingleSpeed,7,23,347.14837477366,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,19,48,382.95095497459,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,27,66,367.82408992711,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,6,16,355.77724287415,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Single Speed Open Open,2,6,355.9904320897,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,9,9,414.88119813785,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 35-44 Open,4,13,392.96206315779,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,5,11,409.57632529262,
Star City CX - Weeknight Series VDP,2018-09-6,Men  SingleSpee Open,1,3,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Single Spee Open Open,1,6,343.8556448379,
Trek CX Cup,2018-09-21,Men Singlespeed Open,11,40,335.62405405137,
Trek CX Cup,2018-09-22,Men Singlespeed Open,12,48,316.63237078763,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,12,29,371.24870035808,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,9,16,350.78710962935,
Joules Cross 2018,2018-10-13,Men Single Speed Open,4,11,337.14522760508,
Spooky Cross,2018-10-27,Men Masters 35+,6,17,356.31788123684,
Pioneers CX Classic - Star City CX,2018-11-3,Men Single Speed Open Open,1,5,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Single Speed Open Open,1,4,,
Cunningham Cross,2022-11-5,Mens Pro 1/2/3,DNF,6,,
