Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,13,18,420,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 45+,3,10,357.84444444444,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,19,26,473.3247996595,
Gun Club Cross,2007-11-4,Masters 45+,9,15,419.96546401939,
Promotion Cross,2007-11-18,MASTERS 45+,9,17,405.68163423593,
 Storm the Greens,2007-12-2,Master 45+,11,13,519.54935200725,
Wendell Moore Cyclocross,2007-12-9,Master 45+,10,12,498.04924432109,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,18,30,409.15046947234,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,25,29,378.44127949151,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,29,36,445.09949700839,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),46,56,468.77922842428,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,28,31,564.57705418925,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,29,34,472.38814586319,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,11,14,484.51939256739,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,22,25,477.15919722771,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,24,31,460.48308174127,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,19,20,434.27810852257,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,17,18,415.47329398821,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,24,29,432.01045792073,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,25,25,403.42267978325,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,32,33,443.843128486,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,33,33,449.48401369138,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,14,18,353.75290033131,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,37,40,482.48569818811,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,30,37,467.60497840883,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,15,16,410.01591313817,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 45-99,6,9,,
Cap City Cross,2009-11-15,Elite Master,12,16,373.87236537411,
SouthEastway Park Cross,2009-11-21,Elite Masters 45+,9,11,502.89316897693,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,7,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,10,11,424.53287910306,
Huber's Apple Cross Day 1,2010-09-11,Men  45+ Cat 1/2/3,5,5,,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 1/2/3,6,6,360.41103062116,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Masters 35+/45+,6,6,346.02469206884,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,21,24,396.71851187525,
Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  45-49 ,6,6,429.85350467221,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,24,29,460.09371465501,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,47,48,453.96148222635,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,12,12,462.92272025789,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,10,14,495.31556274598,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,8,14,518.39666152852,
Storm the Greens,2010-10-31,Master 1/2/3 35+,21,22,401.25289897819,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,12,12,437.80087075631,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,17,19,446.73710765026,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,21,21,454.39603720934,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,6,16,434.10456047603,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,46,56,523.68725568444,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,39,50,525.80367412516,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,47,49,548.58022532886,
GearFest CX,2011-10-1,Men Cat 3 Master ,36,47,515.57752883118,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,47,63,501.38397382681,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,9,18,414.30330726023,
Bloomingcross,2011-10-16,Men Cat 3 Master ,24,40,479.59312797364,
MTV Cycloplex CX #1,2011-10-23,Masters Men,10,12,478.57493776861,
Lion of the Den CX,2011-10-29,Masters Men,8,11,525.02222999028,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,46,57,528.07661520043,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,27,42,457.39606857115,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,28,35,502.32997670292,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,11,24,423.5516132173,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,16,23,476.10280910959,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,31,45,451.98469595548,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,10,15,411.99662851745,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,12,19,461.90556907416,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,12,16,498.27633046253,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,12,16,498.27633046253,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,24,29,500.56626937832,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,54,60,533.50982435517,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,29,36,509.72320344038,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,42,53,500.82208483403,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 50+,4,6,508.11787313658,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,9,27,372.40198424345,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,44,50,512.73654019537,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,43,46,529.83230846608,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),31,50,450.66149580267,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,36,44,479.9097253135,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 50+,3,4,,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,4,7,487.37016426691,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,39,50,487.60104168361,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,87,103,452.91747699176,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,83,93,494.46654905097,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,78,92,469.40983648583,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,67,81,447.36109429961,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 50+,2,4,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,29,33,494.5901564589,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 50+,4,6,484.70933122427,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,22,26,487.77746902358,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,66,96,533.40881917221,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,12,17,515.49334973199,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,48,72,513.26158359598,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,46,63,516.56281006743,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,64,88,452.36292141305,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,DNF,87,594.33537515286,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,59,68,538.63884787386,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,11,13,430.89377078551,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,7,8,563.71111608632,
