Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,81237,Yannick,Peeters,PAUWELS SAUZEN – BINGOAL ,00:57:29.,,175.05193852502,166.59033030453,
Men Elite,2,17130,Lukas,Flückiger,,00:57:46.,,220,171.05010187362,
Men Elite,3,60682,Andri,Frischknecht,,00:57:51.,,167.53990600621,175.50987344271,
Men Elite,4,108495,Manuel,Müller,A.S BIKE CROSSTEAM,00:58:43.,,208.27249850513,179.9696450118,
Men Elite,5,112137,Nicola,Rohrbach,,00:59:19.,,204.64143463288,184.42941658089,
Men Elite,6,100234,Emil,Hekele,,00:59:28.,,170.30996341107,188.88918814999,
Men Elite,7,91403,Gosse,Van der meer,,00:59:30.,,176.88482498463,193.34895971908,
Men Elite,8,42376,Lukas,Winterberg,,00:59:47.,397796,206.09417113234,197.80873128817,
Men Elite,9,166110,Samuele,Leone,,01:00:53.,,222.30003615218,202.26850285726,
Men Elite,10,76450,Gioele,Bertolini,,01:01:01.,,157.15073585902,206.72827442635,
Men Elite,11,91401,Koen,Van dijke,,01:01:43.,,215.64781756454,211.18804599545,
Men Elite,12,18173,Lubomír,Petruš,,01:02:05.,,197.47754673252,215.64781756454,
Men Elite,13,41815,Fabian,Lienhard,,01:02:49.,,211.21446376922,220.10758913363,
Men Elite,14,129669,Daniel,Mayer,,01:04:05.,,206.45597528414,224.56736070272,
Men Elite,15,150498,Raphael,Krähemann,,01:04:38.,,225.26909227474,229.02713227181,
Men Elite,16,194663,Roland,Thalmann,,01:06:41.,,220,233.48690384091,
Men Elite,17,168072,Davide,Martinelli,,00:57:52.,,284.80190480023,237.94667541,
Men Elite,18,139501,Noah,Köppel,,00:58:56.,,266.84575774297,242.40644697909,
Men Elite,19,115001,Marcel,Weber,,00:59:40.,,263.28022822008,246.86621854818,
Men Elite,20,139520,Thomas,Clapasson,,01:00:16.,,263.28022822008,251.32599011727,
Men Elite,21,189918,Carry,Ivekovic,,01:02:22.,,262.46729351272,255.78576168637,
Men Elite,22,149617,Jonas,Weiss,,01:04:50.,,271.96000367658,260.24553325546,
Men Elite,23,122468,Felix,Paul,,01:08:35.,,285.9592912833,264.70530482455,
Men Elite,DNF,108621,Valentin,Humbert,,00:39:15.,,216.19309835685,273.62484796273,
Men Elite,DNF,151211,Severin,Sägesser,,00:18:49.,,185.64709737622,273.62484796273,
Men Junior,1,178380,Kevin,Pezzo rosola,,00:45:18.,,287.93598757087,273.51864103028,
Men Junior,2,189859,Jean-luc,Halter,,00:45:22.,,324.15570147065,283.92569780075,
Men Junior,3,189858,Nils,Aebersold,,00:45:31.,,321.55248768565,294.33275457123,
Men Junior,4,186737,Finn,Treudler,,00:45:50.,,338.35117336114,304.7398113417,
Men Junior,5,178685,Lucas,Lopes,,00:47:04.,,319.65172036234,315.14686811218,
Men Junior,6,192588,Thomas,Tachot,,00:47:18.,,331.81829477546,325.55392488265,
Men Junior,7,189991,Gauthier,Rouxel,,00:47:30.,,336.74828369127,335.96098165312,
Men Junior,8,186682,Léo,Kraemer,,00:48:47.,,346.3680384236,346.3680384236,
Men Junior,9,186738,Jari,Hasler,,00:49:21.,,378.95942166733,356.77509519407,
Men Junior,10,178420,Fabian,Weiss,,00:49:31.,,410.8081455295,367.18215196454,
Men Junior,11,182726,Xeno,Schiess,,00:50:37.,,402.35047307005,377.58920873502,
Men Junior,12,182729,Léo,Garnier,,00:51:59.,,458.27764032698,387.99626550549,
Men Junior,13,186744,Wanja,Russenberger,,00:53:13.,,475.84351200988,398.40332227596,
Men Junior,14,189862,Timo,Fischer,,00:53:37.,,448.60536496029,408.81037904644,
Men Junior,15,182730,Sascha,Bolliger,,00:22:30.,,452.51329841872,419.21743581691,
Men Junior,DNF,178419,Adrian,Arnold,,00:20:20.,,427.72172352258,440.03154935786,
Women Elite,1,117852,Rebecca,Gariboldi,,00:39:29.,,304.45399125891,271.54521271353,
Women Elite,2,25541,Marlène,Morel petitgirard,,00:39:43.,,369.53948584041,286.85928428502,
Women Elite,3,155339,Pavla,Havlíková,,00:39:52.,,292.88877261264,302.17335585652,
Women Elite,4,108870,Suzanne,Verhoeven,,00:40:08.,,330.19202931763,317.48742742802,
Women Elite,5,161769,Marine,Strappazzon,,00:40:22.,,323.74884782414,332.80149899952,
Women Elite,6,25525,Karen,Verhestraeten,,00:40:54.,,305.64023260882,348.11557057101,
Women Elite,7,139119,Janine,Schneider,,00:41:49.,,383.83422280685,363.42964214251,
Women Elite,8,108503,Stefanie,Paul,,00:42:33.,,370.59806120409,378.74371371401,
Women Elite,9,17173,Nicole,Hanselmann,,00:43:00.,,454.30101755479,394.05778528551,
Women Elite,10,159544,Noëlle,Buri,,00:43:30.,,460.99334598173,409.371856857,
Women Elite,11,182360,Rebekka,Estermann,,00:43:51.,,506.99230514661,424.6859284285,
Women Elite,12,122624,Paula,Gorycka,,00:44:06.,,440,440,
Women Elite,13,161772,Maurane,Garbellotto,,00:46:48.,,457.51143408003,455.3140715715,
Women Elite,14,482,Emily,Curley,Corner Cycle,00:47:05.,542508,308.15256112191,470.628143143,
Women Elite,15,194664,Fiona,Klien,,00:47:45.,,440,485.94221471449,
Women Elite,16,169507,Nina,Berton,,00:47:55.,,481.07044212369,501.25628628599,
Women Elite,17,186753,Nina,Keller,,00:48:32.,,515.8178306878,516.57035785749,
Women Elite,18,194101,Joline,Winterberg,,00:48:54.,,520.94832324818,531.88442942899,
Women Elite,19,186754,Prisca,Jaquet,,00:49:59.,,513.57439200809,547.19850100048,
Women Elite,20,190993,Eliška,Drbohlavová,,00:51:53.,,476.14602376603,562.51257257198,
Women Elite,21,186755,Jessica,Meier,,00:40:30.,,541.36985922806,577.82664414348,
Women Elite,22,194665,Eryn,Oberli,,00:41:21.,,440,593.14071571498,
